﻿Establiments hotelers. Establiments i places. Per tipus. Comarques i Aran, àmbits i províncies
2015
Font: Idescat, a partir de les dades del Departament d'Empresa i Coneixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15521&t=201500
;Establiments. Hotels;Establiments. Hostals i pensions;Establiments. Total;Places. Hotels;Places. Hostals i pensions;Places. Total
Alt Camp;6;0;6;408;0;408
Alt Empordà;137;78;215;12547;2506;15053
Alt Penedès;8;13;21;493;183;676
Alt Urgell;23;18;41;1118;368;1486
Alta Ribagorça;25;22;47;1375;457;1832
Anoia;9;3;12;495;155;650
Aran;67;41;108;5356;1073;6429
Bages;13;15;28;1004;248;1252
Baix Camp;56;16;72;10933;375;11308
Baix Ebre;24;11;35;2469;157;2626
Baix Empordà;144;46;190;14284;1176;15460
Baix Llobregat;63;20;83;9287;789;10076
Baix Penedès;27;7;34;4260;117;4377
Barcelonès;417;287;704;71088;6437;77525
Berguedà;22;31;53;741;560;1301
Cerdanya;40;17;57;2568;439;3007
Conca de Barberà;16;5;21;743;98;841
Garraf;53;11;64;5168;260;5428
Garrigues;7;2;9;225;28;253
Garrotxa;21;23;44;657;495;1152
Gironès;31;19;50;2473;458;2931
Maresme;110;47;157;31371;1351;32722
Moianès;4;3;7;78;59;137
Montsià;20;11;31;1234;306;1540
Noguera;8;14;22;354;291;645
Osona;23;23;46;1365;496;1861
Pallars Jussà;13;6;19;564;162;726
Pallars Sobirà;37;23;60;2306;541;2847
Pla d'Urgell;4;3;7;157;60;217
Pla de l'Estany;8;7;15;269;121;390
Priorat;12;8;20;183;96;279
Ribera d'Ebre;5;9;14;140;262;402
Ripollès;29;33;62;1494;730;2224
Segarra;5;5;10;185;85;270
Segrià;23;9;32;2534;450;2984
Selva;175;71;246;39871;2788;42659
Solsonès;14;10;24;471;198;669
Tarragonès;106;25;131;40202;954;41156
Terra Alta;8;8;16;467;111;578
Urgell;8;2;10;376;30;406
Vallès Occidental;36;15;51;5747;287;6034
Vallès Oriental;44;23;67;3453;421;3874
Catalunya;1901;1040;2941;280513;26178;306691
Metropolità;672;392;1064;120968;9285;130253
Comarques Gironines;545;277;822;71595;8274;79869
Camp de Tarragona;196;54;250;52469;1523;53992
Terres de l'Ebre;57;39;96;4310;836;5146
Ponent;55;35;90;3831;944;4775
Comarques Centrals;76;83;159;3669;1571;5240
Alt Pirineu i Aran;205;127;332;13287;3040;16327
Penedès;95;33;128;10384;705;11089
Barcelona;799;487;1286;130211;11094;141305
Girona;576;284;860;73597;8541;82138
Lleida;246;169;415;15666;4067;19733
Tarragona;280;100;380;61039;2476;63515

