﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2197,2;-106,1;-4,6;-1,7
Vuelos regulares;2140,1;-112,2;-5,0;-1,8
Vuelos no regulares;45,8;-3,0;-6,1;-4,8
Otros tipos de tráfico;3,0;0,7;31,1;18,5
Barcelona-El Prat Josep Tarradellas;2097,4;13,9;0,7;4,2
Vuelos regulares;2050,2;16,1;0,8;4,3
Vuelos no regulares;45,7;-2,8;-5,7;-5,6
Otros tipos de tráfico;1,5;0,5;52,2;39,0
Girona-Costa Brava;91,0;-106,2;-53,9;-53,7
Vuelos regulares;89,9;-106,4;-54,2;-54,4
Vuelos no regulares;0,1;-0,2;-75,3;145,8
Otros tipos de tráfico;1,0;0,4;58,2;52,6
Lleida-Alguaire;8,3;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;0,5;-22,1;-97,8;-97,0
Vuelos regulares;0,0;-21,9;-100,0;-99,6
Vuelos no regulares;0,0;0,0;45,8;-19,6
Otros tipos de tráfico;0,5;-0,2;-29,0;-34,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11577,6;-692,0;-5,6;-4,3
Vuelos regulares;10439,7;-650,5;-5,9;-4,7
Vuelos no regulares;1115,4;-43,6;-3,8;-0,4
Otros tipos de tráfico;22,5;2,1;10,5;6,9

