﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9122,0;1857,0;25,6;21,1
Nivell tecnològic alt;1433,9;463,1;47,7;31,4
Productes farmacèutics;269,3;66,1;32,5;23,6
Productes informàtics, electrònics i òptics;1163,6;397,3;51,8;33,7
Altres;1,0;-0,3;-24,8;104,2
Nivell tecnològic mitjà alt;4628,1;974,0;26,7;21,1
Productes químics;1320,6;185,9;16,4;23,9
"Materials i equips elèctrics; maquinària i vehicles";3146,1;777,0;32,8;21,1
Altres;161,5;11,1;7,4;2,8
Nivell tecnològic mitjà baix;1032,4;194,0;23,1;23,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;606,9;68,3;12,7;20,0
Productes metàl·lics;286,2;45,3;18,8;12,0
Altres;139,2;80,4;136,6;101,7
Nivell tecnològic baix;2027,7;226,0;12,5;14,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1822,0;217,8;13,6;14,8
Altres;205,8;8,2;4,1;12,4
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;30610,6;4800,8;18,6;18,9
Nivell tecnològic alt;3407,5;783,0;29,8;19,6
Productes farmacèutics;674,9;132,4;24,4;21,5
Productes informàtics, electrònics i òptics;2167,5;510,0;30,8;16,4
Altres;565,1;140,6;33,1;30,7
Nivell tecnològic mitjà alt;14522,4;2201,1;17,9;17,2
Productes químics;2502,9;428,8;20,7;26,3
"Materials i equips elèctrics; maquinària i vehicles";11717,1;1751,7;17,6;15,3
Altres;302,3;20,6;7,3;19,0
Nivell tecnològic mitjà baix;6113,4;995,3;19,4;26,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3631,8;474,6;15,0;19,5
Productes metàl·lics;1004,9;173,2;20,8;18,0
Altres;1476,7;347,5;30,8;58,8
Nivell tecnològic baix;6567,3;821,4;14,3;15,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5766,9;763,5;15,3;15,7
Altres;800,4;57,8;7,8;14,3

