﻿Hotel establishments. Travellers. By origin
"Catalonia. August, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200808&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1847.5,8.1,0.4,0.6
Domestic tourism,714.2,-16.0,-2.2,-2.4
Andalusia,39.0,0.2,0.4,0.8
Aragon,34.6,-3.0,-8.0,-9.5
Balearic Is,9.0,-0.2,-2.4,-1.7
Catalonia,392.7,-9.5,-2.4,-1.9
Valencia,42.3,-3.5,-7.6,-8.6
Madrid,73.7,-0.8,-1.0,-6.7
Basque Country,27.9,-0.3,-1.0,-4.2
Rest AACC North (1),55.7,-1.7,-3.0,0.5
Rest AACC South (2),39.4,2.8,7.6,9.4
Foreign tourism,1133.2,24.1,2.2,2.9
Germany,93.3,3.2,3.6,2.7
Belgium,45.2,8.0,21.6,3.3
France,257.6,5.2,2.1,4.2
Ireland,23.8,7.1,42.1,9.5
Italy,130.6,-19.4,-12.9,-6.9
Netherlands,55.6,0.7,1.3,6.3
Nordic countries (3),30.5,6.0,24.8,4.3
Portugal,18.1,-2.2,-10.8,-17.5
United Kingdom,180.9,-8.7,-4.6,-4.5
Russia,58.8,10.5,21.8,23.0
Switzerland,16.0,3.2,25.5,-2.8
Rest EU(4),57.4,6.5,12.8,17.2
Rest of Europe,27.1,-4.1,-13.2,-6.3
United States,36.6,-11.0,-23.2,-0.3
Rest of America,35.0,2.3,6.9,6.3
Japan,9.6,0.2,2.4,2.2
China,..,..,..,..
Rest of the world (5),57.1,16.6,41.0,31.5

