﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5574,3;-250,6;-4,3;11,6
Agricultura, ganadería, caza, silvicultura y pesca;175,6;-56,8;-24,4;2,2
"Productos energéticas; extracción y refino de petróleo";560,8;105,9;23,3;47,3
Alimentación y bebidas;306,4;-30,7;-9,1;10,4
Textil, confección, cuero y calzado;353,5;-7,3;-2,0;10,3
Industrias químicas;972,6;-108,1;-10,0;4,0
Metalurgia y productos metálicos;369,0;-11,4;-3,0;8,7
Maquinaria y equipos mecánicos;460,3;-23,7;-4,9;2,2
Máquinas de oficina, instrumentos precisión y óptica;309,5;45,9;17,4;36,9
Equipos eléctricos y electrónicos;538,0;-9,6;-1,8;7,4
Vehículos de motor y otros materiales de transporte;864,0;-95,1;-9,9;12,8
Resto ramas de actividad;650,3;-57,5;-8,1;3,4
No clasificados;14,3;-2,1;-12,9;-5,9
Importaciones. Por ramas de actividad
España. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20346,2;268,5;1,3;14,2
Agricultura, ganadería, caza, silvicultura y pesca;593,3;-141,1;-19,2;4,7
"Productos energéticas; extracción y refino de petróleo";3450,2;1038,4;43,1;50,4
Alimentación y bebidas;1043,3;-54,3;-4,9;13,4
Textil, confección, cuero y calzado;994,7;59,5;6,4;14,8
Industrias químicas;2266,6;-87,4;-3,7;6,6
Metalurgia y productos metálicos;1459,0;-80,2;-5,2;5,6
Maquinaria y equipos mecánicos;1521,1;-135,0;-8,2;0,4
Máquinas de oficina, instrumentos precisión y óptica;771,4;44,3;6,1;20,6
Equipos eléctricos y electrónicos;1595,2;29,1;1,9;17,0
Vehículos de motor y otros materiales de transporte;4054,0;-417,2;-9,3;8,8
Resto ramas de actividad;2502,9;-3,1;-0,1;8,5
No clasificados;94,7;15,6;19,8;-4,5

