﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6948,5;100,0;560,1;8,8;8,8
Unió Europea (UE-27);3797,7;54,7;126,3;3,4;3,4
Alemanya;1142,9;16,4;-23,5;-2,0;-2,0
França;709,5;10,2;36,1;5,4;5,4
Itàlia;788,4;11,3;84,7;12,0;12,0
Portugal;129,8;1,9;7,5;6,1;6,1
Altres països i territoris d'Europa;641,7;9,2;82,8;14,8;14,8
Regne Unit;259,4;3,7;51,1;24,5;24,5
Suïssa;111,9;1,6;-11,6;-9,4;-9,4
Amèrica del Nord;336,2;4,8;115,7;52,5;52,5
Estats Units, els;328,0;4,7;118,4;56,5;56,5
Amèrica Central i del Sud;281,1;4,0;106,4;60,9;60,9
Resta del món;1891,8;27,2;128,9;7,3;7,3
Japó;291,9;4,2;23,1;8,6;8,6
Xina;563,9;8,1;81,3;16,8;16,8
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25543,1;100,0;3211,6;14,4;14,4
Unió Europea (UE-27);12733,1;49,8;662,9;5,5;5,5
Alemanya;3450,6;13,5;117,9;3,5;3,5
França;2746,0;10,8;-0,7;0,0;0,0
Itàlia;2074,7;8,1;276,0;15,3;15,3
Portugal;801,4;3,1;52,4;7,0;7,0
Altres països i territoris d'Europa;3079,9;12,1;529,3;20,8;20,8
Regne Unit;1159,1;4,5;60,2;5,5;5,5
Suïssa;223,4;0,9;-81,5;-26,7;-26,7
Amèrica del Nord;1145,6;4,5;292,3;34,3;34,3
Estats Units, els;1056,1;4,1;258,0;32,3;32,3
Amèrica Central i del Sud;1368,6;5,4;403,6;41,8;41,8
Resta del món;7215,9;28,2;1323,5;22,5;22,5
Japó;528,0;2,1;21,5;4,2;4,2
Xina;1942,8;7,6;396,5;25,6;25,6

