﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201404&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,509;0,9;0,7;0,0
Alimentos y bebidas no alcohólicas;87,640;-0,1;0,2;-0,5
Bebidas alcohólicas y tabaco;93,445;-0,1;2,3;-0,1
Vestido y calzado;98,488;10,7;0,4;-5,0
Vivienda;95,251;0,1;2,7;1,2
Menaje del hogar;96,193;-0,1;0,2;-0,1
Medicina;96,109;0,1;1,4;0,1
Transportes;95,346;0,5;-0,2;-0,1
Comunicaciones;100,461;-1,4;-5,8;-2,8
Ocio y cultura;100,496;2,1;1,3;0,8
Enseñanza;97,464;0,0;0,7;0,0
Hoteles, cafés y restaurantes;90,913;0,9;0,9;1,5
Otros bienes y servicios;89,180;0,0;1,3;1,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201404&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,373;0,9;0,4;-0,3
Alimentos y bebidas no alcohólicas;89,773;-0,1;0,1;-0,8
Bebidas alcohólicas y tabaco;93,200;-0,1;2,5;0,1
Vestido y calzado;99,308;10,4;0,3;-3,8
Vivienda;95,087;0,0;2,6;0,7
Menaje del hogar;98,705;0,2;-0,5;-0,5
Medicina;97,336;0,0;0,5;0,1
Transportes;95,466;0,4;-0,1;-0,1
Comunicaciones;100,019;-1,4;-5,8;-2,8
Ocio y cultura;102,565;1,5;0,0;0,3
Enseñanza;94,735;0,0;1,9;0,0
Hoteles, cafés y restaurantes;90,872;0,8;0,7;1,0
Otros bienes y servicios;91,528;0,0;0,7;0,9

