﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1360,3;-134,5;-9,0;-12,5
Agricultura, ganadería, silvicultura y pesca;1,3;-4,1;-75,7;-84,6
Industrias extractivas;1,2;0,3;30,4;-96,1
Industrias manufactureras;503,8;-249,4;-33,1;4,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;-46,8
Agua, saneamiento y gestión de residuos;58,5;42,4;262,9;276,0
Construcción;41,7;-79,8;-65,7;-29,0
Comercio al por mayor y al por menor;138,4;-0,8;-0,5;-23,1
Transporte y almacenaje;0,3;-4,5;-93,7;-83,9
Hostelería;15,7;-72,4;-82,2;-65,0
Información y comunicaciones;25,4;20,1;381,9;298,2
Actividades financieras y de seguros;32,0;-2,8;-8,0;-76,3
Actividades inmobiliarias;66,6;4,5;7,2;11,4
Actividades profesionales, científicas y técnicas;345,8;138,8;67,1;38,8
Actividades administrativas y servicios auxiliares;5,3;0,3;6,9;-73,0
Educación;0,1;-0,1;-45,5;-43,5
Actividades sanitarias y de servicios sociales;0,1;-50,8;-99,8;-65,9
Actividades artísticas, recreativas y de entretenimiento;122,5;122,4;..;..
Otros servicios;1,4;1,4;..;-50,1
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6287,0;1436,7;29,6;-48,8
Agricultura, ganadería, silvicultura y pesca;11,5;-4625,8;-99,8;-98,4
Industrias extractivas;6,1;-4206,2;-99,9;-96,5
Industrias manufactureras;2131,8;2094,7;..;-27,9
Energía eléctrica, gas, vapor y aire acondicionado;55,8;-8,0;-12,5;-9,4
Agua, saneamiento y gestión de residuos;58,5;25,5;77,5;96,3
Construcción;590,2;544,2;..;61,4
Comercio al por mayor y al por menor;281,7;274,9;..;3,7
Transporte y almacenaje;73,6;42,5;136,8;-96,2
Hostelería;50,6;..;..;..
Información y comunicaciones;329,2;..;..;..
Actividades financieras y de seguros;827,1;..;..;..
Actividades inmobiliarias;1070,3;..;..;..
Actividades profesionales, científicas y técnicas;404,4;..;..;..
Actividades administrativas y servicios auxiliares;178,6;..;..;..
Educación;49,3;..;..;..
Actividades sanitarias y de servicios sociales;1,7;..;..;..
Actividades artísticas, recreativas y de entretenimiento;162,8;..;..;..
Otros servicios;3,6;..;..;..

