﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Agost del 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201208
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;86,53;68,76;3,8;5,8
Barcelona;105,51;89,05;6,1;8,0
Catalunya Central;65,03;28,32;-0,7;-7,0
Costa Brava;83,12;68,38;5,0;4,7
Costa Daurada;90,98;81,31;2,1;3,8
Costa Barcelona;68,63;58,62;z;z
Pirineus;68,42;32,32;4,8;7,1
Terres de Lleida;49,54;12,76;-5,6;-14,1
Terres de l'Ebre;73,70;44,57;-0,7;-2,1
Val d'Aran;65,40;33,66;-5,7;-12,5

