﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 4t trimestre del 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2827,1;172,8;6,5;5,2
Comerç engròs i reparació vehicles motor i motocicletes;211,6;25,4;13,7;9,5
Comerç detall;298,0;-8,6;-2,8;1,8
Transport i emmagatzematge;219,8;24,0;12,2;8,0
Hostaleria;276,5;20,1;7,8;10,9
Informació i comunicacions;144,3;1,5;1,1;4,0
Activitats financeres i assegurances;86,6;3,6;4,4;7,1
Activitats immobiliàries, professionals i tècniques;338,8;65,0;23,7;12,6
Activitats administratives i serveis auxiliars;180,1;-16,5;-8,4;-0,9
Administració pública;199,4;2,6;1,3;6,4
Educació;267,5;7,9;3,0;-1,5
Sanitat i serveis socials;360,0;38,4;11,9;5,1
Activitats culturals i esportives, i altres serveis;244,5;9,3;4,0;1,1
Percentatge sobre la població ocupada (%);76,1;0,6;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 4t trimestre del 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;16237,2;629,2;4,0;3,8
Comerç engròs i reparació vehicles motor i motocicletes;1184,7;2,0;0,2;2,7
Comerç detall;1931,2;73,4;3,9;4,7
Transport i emmagatzematge;1144,9;-3,1;-0,3;5,0
Hostaleria;1687,5;80,6;5,0;6,1
Informació i comunicacions;769,8;52,4;7,3;1,8
Activitats financeres i assegurances;487,1;0,7;0,1;1,0
Activitats immobiliàries, professionals i tècniques;1436,0;164,5;12,9;9,2
Activitats administratives i serveis auxiliars;1077,7;32,2;3,1;1,4
Administració pública;1444,3;-20,3;-1,4;2,3
Educació;1523,6;29,6;2,0;0,0
Sanitat i serveis socials;2037,9;138,6;7,3;4,5
Activitats culturals i esportives, i altres serveis;1512,6;78,5;5,5;3,2
Percentatge sobre la població ocupada (%);76,4;0,2;z;z

