﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juny del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200906
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3567,8;100,0;-536,4;-13,1;-23,2
Unió Europea (UE-27);2305,2;64,6;-418,1;-15,4;-23,0
Alemanya;341,6;9,6;-81,1;-19,2;-21,4
França;751,4;21,1;-84,9;-10,2;-19,1
Itàlia;347,6;9,7;-74,2;-17,6;-23,6
Portugal;307,5;8,6;-20,7;-6,3;-15,8
Altres països i territoris d'Europa;459,3;12,9;-97,9;-17,6;-32,6
Regne Unit;176,3;4,9;-56,3;-24,2;-44,4
Suïssa;119,5;3,4;15,8;15,2;-5,0
Amèrica del Nord;134,7;3,8;14,4;12,0;-15,2
Estats Units, els;126,3;3,5;19,1;17,9;-14,0
Amèrica Central i del Sud;188,6;5,3;-25,4;-11,9;-19,7
Resta del món;480,0;13,5;-9,5;-1,9;-16,7
Japó;26,7;0,7;-2,7;-9,1;-31,1
Xina;41,9;1,2;9,3;28,6;-12,7
Exportacions. Per àrees geogràfiques i països
Espanya. Juny del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200906
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14196,9;100,0;-1435,0;-9,2;-20,2
Unió Europea (UE-27);8735,9;61,5;-1130,4;-11,5;-20,4
Alemanya;1487,6;10,5;-168,7;-10,2;-15,9
França;2821,7;19,9;-156,0;-5,2;-17,3
Itàlia;1181,5;8,3;-76,8;-6,1;-21,8
Portugal;1219,2;8,6;-132,9;-9,8;-16,1
Altres països i territoris d'Europa;1719,0;12,1;-347,5;-16,8;-30,3
Regne Unit;899,2;6,3;-165,5;-15,5;-31,5
Suïssa;222,9;1,6;27,5;14,1;-1,4
Amèrica del Nord;552,6;3,9;-107,1;-16,2;-15,5
Estats Units, els;483,7;3,4;-105,6;-17,9;-16,9
Amèrica Central i del Sud;661,0;4,7;-119,7;-15,3;-17,2
Resta del món;2528,4;17,8;269,8;11,9;-10,9
Japó;107,7;0,8;7,1;7,1;-14,0
Xina;192,8;1,4;7,1;3,8;-20,9

