﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2014
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201400&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;586443;-0,7
Sin asalariados;322762;0,0
De 1 a 9 asalariados;233319;-1,2
De 10 a 49 asalariados;23329;-4,0
De 50 a 199 asalariados;4882;-5,2
200 o más asalariados;2151;0,7
Empresas con sede social en Cataluña;576565;-0,7
Sin asalariados;319428;0,0
De 1 a 9 asalariados;230797;-1,3
De 10 a 49 asalariados;21592;-4,3
De 50 a 199 asalariados;3674;-4,9
200 o más asalariados;1074;-0,9
Establecimientos;648065;-0,5
Sin asalariados;357209;0,7
De 1 a 9 asalariados;256232;-1,9
De 10 a 49 asalariados;29018;-3,7
De 50 a 199 asalariados;4618;-2,4
200 o más asalariados;988;3,7
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2014
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201400&lang=es
;Valor;Variación (%)
Empresas;3119310;-0,9
Sin asalariados;1672483;-0,5
De 1 a 9 asalariados;1316431;-0,9
De 10 a 49 asalariados;108383;-4,7
De 50 a 199 asalariados;16976;-5,0
200 o más asalariados;5037;-0,8
Establecimientos;3527412;-0,8
Sin asalariados;1905545;0,1
De 1 a 9 asalariados;1454973;-1,5
De 10 a 49 asalariados;140515;-4,2
De 50 a 199 asalariados;21489;-4,5
200 o más asalariados;4890;2,3

