﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200408
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2260,4;100,0;248,3;12,3;4,8
Unió Europea (UE-27);1438,5;63,6;164,9;12,9;5,0
Alemanya;276,6;12,2;30,5;12,4;2,3
França;383,3;17,0;49,0;14,7;9,1
Itàlia;189,9;8,4;34,5;22,2;8,3
Portugal;210,8;9,3;23,1;12,3;6,8
Altres països i territoris d'Europa;318,7;14,1;41,4;14,9;5,8
Regne Unit;171,0;7,6;20,0;13,2;1,4
Suïssa;25,5;1,1;1,4;5,9;2,9
Amèrica del Nord;89,0;3,9;5,3;6,3;-2,6
Estats Units, els;83,5;3,7;5,7;7,3;-3,5
Amèrica Central i del Sud;133,2;5,9;11,6;9,6;3,6
Resta del món;281,0;12,4;25,1;9,8;5,2
Japó;20,3;0,9;4,8;31,2;34,2
Xina;23,9;1,1;-11,1;-31,8;-11,8
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200408
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8601,5;100,0;823,3;10,6;6,4
Unió Europea (UE-27);5323,2;61,9;476,7;9,8;5,0
Alemanya;1021,6;11,9;127,5;14,3;4,0
França;1371,7;15,9;58,0;4,4;5,1
Itàlia;619,4;7,2;74,2;13,6;1,6
Portugal;907,3;10,5;82,2;10,0;8,5
Altres països i territoris d'Europa;1218,3;14,2;112,4;10,2;12,2
Regne Unit;723,8;8,4;28,3;4,1;4,5
Suïssa;88,1;1,0;10,2;13,1;3,7
Amèrica del Nord;419,9;4,9;8,4;2,0;1,1
Estats Units, els;373,4;4,3;8,0;2,2;0,7
Amèrica Central i del Sud;492,2;5,7;82,1;20,0;8,0
Resta del món;1147,9;13,3;143,8;14,3;9,2
Japó;74,5;0,9;9,7;15,0;26,1
Xina;87,1;1,0;7,0;8,7;10,6

