﻿Importacions. Per destinació econòmica dels béns
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10246&t=200804&col=1
;Total importacions;Béns de consum;Aliments, begudes i tabac;Altres béns de consum;Béns de capital;Maquinària i altres béns d'equipament;Material de transport i altres béns de capital;Béns intermedis;Prod. agricultura, silvicultura i pesca;Prod. energètics i industrials
03/2024 (p);9052,4;2928,8;557,6;2371,3;756,7;506,4;250,3;5366,9;318,5;5048,4
02/2024 (p);8837,4;2652,3;547,0;2105,3;700,0;452,1;247,9;5485,1;332,1;5152,9
01/2024 (p);8692,9;2637,3;526,6;2110,7;634,8;404,6;230,2;5420,8;390,3;5030,4
12/2023 (p);7739,1;2641,3;517,9;2123,3;664,0;424,1;239,9;4433,8;291,4;4142,5
11/2023 (p);9495,0;3029,7;566,1;2463,6;729,4;486,4;242,9;5735,9;346,8;5389,1
10/2023 (p);9580,2;2893,6;601,1;2292,5;745,8;500,6;245,1;5940,8;402,5;5538,3
09/2023 (p);8514,2;2753,6;552,5;2201,1;658,8;431,2;227,7;5101,8;309,8;4792,1
08/2023 (p);7913,5;2702,4;548,5;2153,9;562,9;369,0;194,0;4648,2;396,5;4251,7
07/2023 (p);9306,2;3086,9;575,8;2511,1;670,5;453,5;217,0;5548,8;329,0;5219,8
06/2023 (p);9810,7;2986,4;599,1;2387,3;784,0;512,0;272,0;6040,3;365,8;5674,5
05/2023 (p);10143,5;3176,2;623,6;2552,6;753,1;489,1;264,0;6214,3;447,9;5766,4
04/2023 (p);8846,4;2840,9;533,3;2307,6;647,4;425,9;221,5;5358,1;290,6;5067,5
03/2023 (p);10344,6;3302,2;630,1;2672,1;840,7;541,6;299,1;6201,7;376,3;5825,4
02/2023 (p);9568,4;2882,8;507,1;2375,8;697,0;466,9;230,1;5988,5;395,4;5593,1
01/2023 (p);9294,8;2892,6;490,5;2402,1;725,1;473,9;251,2;5677,1;431,6;5245,5
12/2022;8931,8;2949,4;529,8;2419,6;783,3;528,3;255,0;5199,1;384,3;4814,9
11/2022;9862,2;3092,5;561,3;2531,1;831,0;573,7;257,4;5938,7;384,9;5553,8
10/2022;9253,6;2886,1;546,2;2339,9;707,1;491,3;215,8;5660,4;384,8;5275,6
09/2022;10530,6;3222,6;574,6;2647,9;801,2;569,2;232,0;6506,9;437,5;6069,4
08/2022;8289,1;2673,1;548,7;2124,4;641,7;475,8;165,8;4974,3;323,1;4651,3
07/2022;9822,1;2597,9;529,0;2068,9;718,4;507,5;210,9;6505,7;345,1;6160,6
06/2022;9898,7;2575,6;522,6;2053,0;704,7;483,1;221,6;6618,4;320,4;6298,0
05/2022;10077,3;2715,1;553,5;2161,7;705,4;500,2;205,2;6656,8;381,8;6275,0
04/2022;9233,8;2383,9;463,4;1920,5;665,9;446,0;219,9;6184,0;280,3;5903,8
03/2022;9847,5;2573,4;493,9;2079,5;745,8;513,2;232,6;6528,2;336,6;6191,6
02/2022;8882,2;2428,2;432,4;1995,8;672,3;469,9;202,4;5781,7;362,1;5419,5
01/2022;8129,3;2185,3;413,4;1771,8;599,3;411,5;187,8;5344,7;325,1;5019,7
12/2021;8252,0;2587,9;489,0;2099,0;652,9;454,4;198,4;5011,2;341,9;4669,4
11/2021;8976,8;2797,5;483,5;2314,0;627,0;439,5;187,4;5552,4;232,5;5320,0
10/2021;8013,2;2241,6;453,6;1787,9;560,1;392,1;167,9;5211,5;226,9;4984,6
09/2021;8088,2;2356,9;469,8;1887,1;584,0;398,2;185,8;5147,3;278,1;4869,2
08/2021;6553,0;1942,4;428,1;1514,3;491,3;341,1;150,2;4119,2;261,5;3857,8
07/2021;7602,6;2073,4;434,5;1638,9;635,0;399,0;236,0;4894,2;214,2;4680,0
06/2021;7654,5;2154,2;443,2;1711,0;575,3;403,9;171,5;4924,9;224,5;4700,4
05/2021;7508,3;2094,8;431,4;1663,4;573,9;396,3;177,7;4839,6;237,3;4602,3
04/2021;7520,3;2169,1;423,7;1745,4;585,0;395,2;189,8;4766,2;234,5;4531,8
03/2021;7763,2;2306,2;439,8;1866,4;625,6;425,9;199,7;4831,4;222,6;4608,8
02/2021;7072,3;2040,0;369,8;1670,2;538,8;367,5;171,3;4493,5;197,5;4296,0
01/2021;6127,2;1775,6;346,6;1429,0;453,1;315,3;137,8;3898,4;172,1;3726,3
12/2020;6450,2;2044,3;391,8;1652,5;536,5;354,7;181,7;3869,4;215,9;3653,5
11/2020;6871,5;2182,7;387,8;1794,9;542,6;362,5;180,1;4146,2;163,3;3982,9
10/2020;7254,8;2465,4;418,2;2047,2;536,5;371,0;165,6;4252,9;205,9;4047,0
09/2020;6715,0;2319,9;419,8;1900,2;514,6;357,9;156,7;3880,4;187,6;3692,8
08/2020;5116,7;1829,6;356,4;1473,2;391,4;270,9;120,5;2895,7;207,3;2688,3
07/2020;6495,0;2016,3;375,9;1640,4;529,4;363,9;165,5;3949,3;152,5;3796,9
06/2020;5776,5;1750,3;346,3;1404,0;464,9;324,7;140,2;3561,3;166,8;3394,5
05/2020;4915,6;1239,2;345,2;893,9;412,0;276,6;135,4;3264,4;178,1;3086,2
04/2020;4784,8;1112,9;334,6;778,3;340,7;227,6;113,1;3331,2;211,8;3119,4
03/2020;6534,5;2038,7;418,3;1620,4;468,9;324,0;144,8;4027,0;169,8;3857,2
02/2020;7362,5;2549,0;411,6;2137,5;480,9;324,6;156,2;4332,6;225,5;4107,1
01/2020;7643,4;2471,1;404,5;2066,6;507,0;354,4;152,6;4665,2;198,1;4467,1
12/2019;6531,9;2406,9;457,3;1949,5;524,4;363,4;161,1;3600,6;167,2;3433,4
11/2019;7458,1;2548,3;483,0;2065,3;529,1;366,0;163,1;4380,7;197,2;4183,5
10/2019;8092,8;2790,9;538,7;2252,2;582,4;401,6;180,8;4719,5;223,3;4496,2
09/2019;7922,1;2672,1;458,3;2213,9;708,7;360,3;348,4;4541,3;200,1;4341,2
08/2019;6415,9;2440,4;455,8;1984,7;414,4;282,3;132,1;3561,1;221,4;3339,7
07/2019;8233,1;2620,1;508,2;2111,9;573,8;414,3;159,5;5039,2;232,1;4807,1
06/2019;7610,0;2475,9;450,0;2025,9;533,0;378,2;154,8;4601,1;139,1;4462,0
05/2019;8528,2;2756,6;494,7;2261,9;576,0;398,7;177,3;5195,6;176,9;5018,6
04/2019;7866,9;2576,4;430,8;2145,6;531,6;376,5;155,1;4758,9;186,2;4572,6
03/2019;8403,4;2752,2;444,4;2307,7;575,9;398,7;177,2;5075,3;220,3;4855,0
02/2019;7779,4;2601,1;413,0;2188,1;515,4;369,8;145,6;4662,9;169,9;4493,0
01/2019;7801,2;2596,6;420,1;2176,5;516,6;373,7;142,9;4688,0;276,1;4411,8
12/2018;6809,3;2482,9;425,4;2057,5;512,0;362,8;149,2;3814,3;212,0;3602,3
11/2018;8044,5;2743,9;467,8;2276,1;585,7;403,3;182,4;4715,0;204,3;4510,7
10/2018;8458,4;2851,9;524,6;2327,3;594,2;403,8;190,4;5012,3;184,6;4827,8
09/2018;7022,0;2394,5;420,3;1974,2;488,6;341,7;146,9;4138,9;162,0;3976,9
08/2018;6378,0;2294,0;459,3;1834,7;397,9;280,8;117,1;3686,1;202,2;3483,9
07/2018;8207,9;2673,5;467,4;2206,2;556,4;398,8;157,6;4978,0;195,2;4782,8
06/2018;7554,7;2581,3;476,5;2104,8;570,5;394,2;176,3;4402,9;154,9;4248,0
05/2018;7949,1;2625,2;498,8;2126,4;543,0;378,2;164,7;4781,0;273,2;4507,8
04/2018;7680,2;2481,8;445,0;2036,8;517,6;356,3;161,2;4680,8;245,3;4435,6
03/2018;7498,3;2466,7;426,3;2040,4;503,7;353,2;150,5;4527,9;188,5;4339,4
02/2018;7529,8;2415,6;420,3;1995,2;451,7;313,5;138,2;4662,5;215,3;4447,2
01/2018;7766,6;2454,1;397,9;2056,2;479,7;336,0;143,7;4832,8;284,1;4548,8
12/2017;6364,2;2278,0;417,2;1860,8;507,1;341,8;165,2;3579,2;208,7;3370,4
11/2017;7623,6;2681,0;469,6;2211,5;511,9;346,3;165,6;4430,6;224,7;4205,9
10/2017;7523,1;2682,1;491,7;2190,4;499,8;341,8;158,0;4341,1;309,2;4032,0
09/2017;7242,6;2540,0;433,2;2106,8;482,5;343,7;138,8;4220,1;210,9;4009,2
08/2017;6043,9;2304,2;444,8;1859,4;395,3;283,9;111,4;3344,5;320,5;3024,0
07/2017;6959,8;2281,7;441,9;1839,8;499,0;359,1;139,9;4179,1;171,3;4007,8
06/2017;7365,3;2471,6;461,0;2010,5;502,3;342,0;160,3;4391,4;242,5;4149,0
05/2017;7824,9;2605,5;484,3;2121,3;524,7;359,7;165,0;4694,8;227,2;4467,6
04/2017;6279,2;2079,9;395,5;1684,4;443,2;300,4;142,7;3756,1;174,4;3581,7
03/2017;7986,5;2584,2;452,4;2131,8;564,9;376,1;188,8;4837,3;254,4;4583,0
02/2017;7073,7;2365,3;373,8;1991,5;525,4;338,2;187,2;4183,1;219,2;3963,9
01/2017;6880,8;2135,4;383,4;1752,0;464,0;336,8;127,1;4281,5;253,7;4027,7
12/2016;6211,9;2146,2;428,9;1717,3;511,2;333,3;177,9;3554,5;224,6;3329,9
11/2016;7123,9;2506,4;454,6;2051,8;528,4;332,1;196,3;4089,1;201,6;3887,5
10/2016;6676,2;2324,4;426,4;1898,0;474,8;322,4;152,4;3877,1;194,4;3682,6
09/2016;6770,2;2385,7;425,9;1959,7;494,6;341,9;152,6;3889,9;215,7;3674,3
08/2016;5510,2;2126,4;422,2;1704,2;337,0;236,4;100,6;3046,8;263,9;2782,9
07/2016;6358,2;2104,0;419,3;1684,8;458,5;306,5;152,0;3795,6;161,0;3634,6
06/2016;6862,1;2338,5;432,5;1906,0;509,2;358,7;150,5;4014,5;187,8;3826,7
05/2016;6794,5;2239,0;426,4;1812,6;468,9;328,7;140,2;4086,5;254,0;3832,6
04/2016;6688,2;2239,6;408,2;1831,3;426,8;292,0;134,8;4021,8;225,4;3796,4
03/2016;6739,8;2358,1;391,6;1966,5;460,4;317,7;142,7;3921,3;291,2;3630,0
02/2016;6426,0;2237,5;372,6;1864,9;428,3;290,6;137,8;3760,2;183,3;3576,9
01/2016;5997,6;1952,7;345,0;1607,7;381,2;256,4;124,7;3663,7;214,1;3449,7
12/2015;6021,4;2074,6;405,9;1668,7;471,0;333,0;138,0;3475,9;260,6;3215,3
11/2015;6635,9;2218,2;415,5;1802,8;451,2;300,8;150,4;3966,5;282,7;3683,8
10/2015;6675,2;2255,8;430,2;1825,7;456,9;303,7;153,2;3962,5;251,7;3710,9
09/2015;6805,1;2264,6;423,6;1841,0;458,4;318,2;140,2;4082,1;248,9;3833,2
08/2015;5249,8;1896,6;365,4;1531,2;306,5;220,9;85,6;3046,7;261,5;2785,1
07/2015;6981,1;2195,7;409,4;1786,3;463,8;326,2;137,6;4321,6;197,7;4124,0
06/2015;6890,3;2208,4;405,9;1802,5;477,1;322,5;154,6;4204,8;246,0;3958,8
05/2015;6376,5;1956,7;369,3;1587,4;407,9;275,5;132,4;4011,9;210,8;3801,2
04/2015;6312,4;1986,0;355,4;1630,6;457,6;305,1;152,5;3868,8;216,7;3652,1
03/2015;6796,7;2195,7;374,4;1821,2;484,0;329,2;154,8;4117,0;289,2;3827,8
02/2015;6347,7;2021,7;316,8;1704,9;440,1;312,2;127,9;3885,9;175,7;3710,2
01/2015;5896,0;1845,1;319,1;1526,0;385,1;268,3;116,8;3665,8;253,0;3412,8
12/2014;5684,3;1822,4;365,2;1457,2;447,0;304,3;142,8;3414,9;199,8;3215,1
11/2014;6049,4;1813,5;361,4;1452,1;410,4;285,7;124,7;3825,6;223,6;3602,0
10/2014;6824,1;2006,1;417,2;1589,0;420,6;282,4;138,3;4397,3;248,3;4149,1
09/2014;6452,0;1902,4;377,3;1525,1;415,0;294,5;120,5;4134,6;250,2;3884,5
08/2014;4900,2;1533,5;331,1;1202,4;281,0;205,8;75,3;3085,6;230,8;2854,8
07/2014;6795,0;1988,6;384,7;1603,9;388,8;273,6;115,3;4417,6;260,8;4156,9
06/2014;6052,9;1803,5;379,4;1424,1;367,3;251,6;115,7;3882,2;194,4;3687,7
05/2014;6260,4;1746,7;364,6;1382,0;377,4;253,7;123,7;4136,4;203,1;3933,3
04/2014;5891,2;1684,9;354,2;1330,6;349,8;232,7;117,1;3856,5;192,3;3664,2
03/2014;6065,5;1767,5;369,2;1398,3;368,8;245,8;123,0;3929,1;256,5;3672,6
02/2014;6011,4;1664,6;304,2;1360,3;349,5;240,9;108,6;3997,3;233,3;3764,0
01/2014;5922,3;1611,9;297,3;1314,6;376,8;270,9;105,9;3933,5;249,9;3683,6
12/2013;5293,1;1595,1;339,4;1255,7;397,1;273,2;123,9;3300,9;143,3;3157,6
11/2013;5889,8;1611,4;332,9;1278,6;419,0;283,3;135,7;3859,4;210,4;3649,0
10/2013;6237,1;1769,8;412,7;1357,1;400,1;288,2;111,9;4067,2;269,4;3797,8
09/2013;5859,1;1678,0;335,6;1342,4;362,3;261,4;100,9;3818,9;168,7;3650,2
08/2013;4661,1;1437,8;318,2;1119,6;238,1;170,0;68,1;2985,2;190,5;2794,7
07/2013;6122,9;1692,0;375,4;1316,6;354,7;252,9;101,8;4076,2;256,7;3819,4
06/2013;5506,9;1543,2;340,7;1202,4;363,3;251,3;112,0;3600,5;170,9;3429,7
05/2013;5947,1;1582,3;359,3;1223,0;326,9;230,6;96,3;4037,9;195,4;3842,5
04/2013;5661,5;1579,8;370,7;1209,1;306,5;217,1;89,4;3775,2;240,6;3534,6
03/2013;5486,1;1492,1;310,6;1181,5;316,1;221,4;94,7;3678,0;244,0;3434,0
02/2013;5374,0;1458,0;291,3;1166,7;313,9;218,0;95,9;3602,2;230,8;3371,4
01/2013;5821,1;1459,5;295,1;1164,5;297,2;209,6;87,6;4064,3;285,5;3778,9
12/2012;5046,4;1444,3;311,6;1132,7;365,2;262,9;102,3;3236,9;192,7;3044,2
11/2012;5654,3;1541,9;345,7;1196,2;344,6;239,9;104,7;3767,7;287,3;3480,5
10/2012;6122,2;1653,1;377,8;1275,2;403,3;299,2;104,1;4065,8;207,7;3858,2
09/2012;5759,8;1476,2;322,4;1153,8;325,4;228,5;96,9;3958,2;230,7;3727,5
08/2012;5227,1;1470,2;318,3;1152,0;257,3;185,2;72,2;3499,6;284,7;3214,8
07/2012;5959,6;1670,9;345,7;1325,1;348,9;248,0;100,9;3939,9;211,5;3728,3
06/2012;5925,6;1492,4;336,4;1156,0;367,8;270,3;97,5;4065,4;243,6;3821,8
05/2012;6210,4;1519,0;333,9;1185,1;366,3;265,5;100,8;4325,1;294,0;4031,0
04/2012;5674,3;1422,3;307,2;1115,1;343,0;244,3;98,6;3909,1;233,4;3675,7
03/2012;7135,5;2377,1;348,3;2028,8;447,9;337,2;110,6;4310,6;253,7;4056,9
02/2012;5993,6;1590,1;335,7;1254,4;335,4;241,8;93,6;4068,1;213,5;3854,6
01/2012;5615,0;1568,0;301,7;1266,2;306,9;215,2;91,7;3740,1;209,2;3530,9
12/2011;5268,2;1534,8;356,6;1178,3;349,9;251,1;98,8;3383,5;178,7;3204,8
11/2011;6028,4;1735,1;378,5;1356,5;392,6;285,4;107,2;3900,7;184,5;3716,2
10/2011;5635,5;1631,3;370,2;1261,1;370,5;275,5;95,0;3633,7;236,1;3397,7
09/2011;6292,7;1737,7;358,2;1379,5;384,2;273,1;111,1;4170,9;211,8;3959,1
08/2011;5358,3;1643,0;337,4;1305,5;277,8;198,0;79,8;3437,5;255,7;3181,7
07/2011;6017,0;1667,4;350,9;1316,5;342,3;252,1;90,2;4007,3;198,4;3808,9
06/2011;6053,8;1640,1;335,9;1304,3;369,6;262,8;106,8;4044,1;237,0;3807,1
05/2011;6549,9;1665,5;364,3;1301,1;402,4;289,0;113,4;4482,0;252,4;4229,6
04/2011;5999,0;1730,2;306,2;1424,0;355,0;247,3;107,8;3913,7;231,0;3682,7
03/2011;7084,5;2123,0;358,7;1764,3;431,3;310,7;120,6;4530,1;230,3;4299,8
02/2011;5771,6;1733,0;295,7;1437,3;359,7;250,2;109,5;3678,9;191,0;3487,9
01/2011;6114,3;1589,0;283,3;1305,8;380,4;286,9;93,5;4144,8;217,0;3927,8
12/2010;5789,4;1670,3;354,4;1315,9;431,4;311,0;120,4;3687,7;193,4;3494,3
11/2010;6222,1;1787,5;342,9;1444,6;591,5;467,7;123,8;3843,1;232,1;3611,0
10/2010;5753,1;1615,1;356,2;1258,9;417,2;312,9;104,3;3720,8;212,7;3508,1
09/2010;5759,3;1591,1;325,3;1265,8;383,1;281,3;101,8;3785,1;189,0;3596,1
08/2010;4800,0;1399,0;308,3;1090,7;293,7;215,1;78,5;3107,4;180,5;2926,9
07/2010;5894,1;1641,8;336,6;1305,2;413,0;301,4;111,6;3839,3;163,0;3676,3
06/2010;6229,0;1728,4;336,5;1391,9;420,5;295,2;125,4;4080,1;183,5;3896,6
05/2010;5594,3;1643,4;346,5;1296,9;399,8;280,8;119,0;3551,1;156,2;3394,9
04/2010;5610,8;1642,0;319,1;1322,9;379,0;278,1;100,9;3589,8;145,0;3444,8
03/2010;5971,6;1726,5;329,9;1396,6;435,4;312,0;123,4;3809,7;169,2;3640,6
02/2010;5196,0;1390,8;283,1;1107,8;354,2;236,1;118,1;3451,1;146,4;3304,6
01/2010;4801,2;1389,9;252,6;1137,3;334,9;235,9;98,9;3076,4;153,8;2922,6
12/2009;4882,9;1517,4;308,5;1208,9;483,8;364,3;119,5;2881,7;180,8;2700,9
11/2009;5302,5;1642,4;345,9;1296,5;451,7;337,5;114,1;3208,4;193,3;3015,0
10/2009;5281,2;1773,4;362,5;1410,8;431,4;323,2;108,1;3076,5;122,7;2953,7
09/2009;5292,7;1746,6;312,7;1434,0;387,1;274,5;112,5;3159,0;161,1;2997,9
08/2009;3831,8;1373,6;292,0;1081,6;254,5;176,3;78,2;2203,7;188,0;2015,6
07/2009;5209,0;1573,0;318,3;1254,7;388,2;288,9;99,2;3247,8;161,6;3086,3
06/2009;4994,3;1518,5;316,4;1202,1;376,4;269,2;107,2;3099,4;152,7;2946,7
05/2009;4441,2;1312,0;329,9;982,1;346,0;264,3;81,7;2783,2;170,3;2612,9
04/2009;4392,5;1371,9;293,7;1078,3;356,5;265,0;91,5;2664,1;154,9;2509,2
03/2009;4956,3;1617,0;321,7;1295,3;471,5;365,7;105,8;2867,8;190,3;2677,5
02/2009;4625,0;1499,0;284,0;1214,9;381,0;281,7;99,3;2745,0;136,2;2608,8
01/2009;4454,3;1425,8;272,8;1152,9;380,9;288,3;92,6;2647,7;160,2;2487,5
12/2008;5074,6;1641,4;312,9;1328,4;553,5;421,2;132,3;2879,8;199,8;2680,0
11/2008;5393,3;1637,6;338,9;1298,6;484,9;371,7;113,2;3270,8;158,1;3112,7
10/2008;7203,3;2418,0;388,3;2029,7;608,9;488,5;120,5;4176,4;240,4;3935,9
09/2008;6527,5;1860,3;364,4;1495,8;498,9;382,5;116,3;4168,4;224,8;3943,6
08/2008;4883,4;1393,2;300,6;1092,5;338,8;253,8;84,9;3151,4;210,2;2941,2
07/2008;7068,8;1958,6;379,5;1579,1;534,4;406,3;128,2;4575,8;213,9;4361,9
06/2008;6487,1;1861,0;335,8;1525,2;516,5;385,2;131,3;4109,6;161,8;3947,7
05/2008;6795,9;1841,2;363,4;1477,8;531,6;382,1;149,4;4423,2;244,8;4178,4
04/2008;7113,8;1982,0;346,3;1635,7;581,5;420,9;160,6;4550,3;223,8;4326,6
03/2008;6791,2;1914,3;340,3;1574,0;563,8;407,8;156,0;4313,1;265,6;4047,5
02/2008;6946,5;2029,0;322,0;1707,1;625,5;467,0;158,5;4291,9;225,6;4066,3
01/2008;6948,5;1821,3;350,4;1470,9;588,6;449,9;138,7;4538,6;228,5;4310,1
12/2007;6165,9;1687,8;298,4;1389,4;617,4;463,9;153,5;3860,7;183,1;3677,5
11/2007;7013,0;2014,6;382,2;1632,5;709,1;539,8;169,3;4289,3;219,4;4069,9
10/2007;7535,8;2144,1;394,8;1749,3;738,5;576,1;162,4;4653,3;239,5;4413,8
09/2007;6691,2;2003,9;367,1;1636,8;621,8;472,0;149,8;4065,4;193,8;3871,5
08/2007;5289,9;1743,0;339,7;1403,3;480,8;377,3;103,5;3066,0;144,5;2921,5
07/2007;7066,3;2179,9;348,2;1831,7;628,2;476,0;152,2;4258,2;203,8;4054,4
06/2007;7381,4;2212,1;354,3;1857,8;671,7;502,1;169,6;4497,6;149,4;4348,1
05/2007;7036,8;1991,8;365,6;1626,1;650,7;491,7;159,0;4394,4;189,0;4205,4
04/2007;6105,5;1816,3;318,0;1498,4;575,6;423,9;151,6;3713,6;96,7;3617,0
03/2007;7099,4;2125,7;331,3;1794,4;701,0;518,3;182,7;4272,7;152,0;4120,7
02/2007;6564,0;1919,6;289,6;1630,0;605,4;448,0;157,4;4038,9;148,8;3890,2
01/2007;6388,4;1782,3;287,7;1494,6;585,0;439,2;145,9;4021,1;160,5;3860,6
12/2006;5820,3;1727,7;304,8;1422,9;641,3;462,6;178,6;3451,3;130,8;3320,6
11/2006;6839,1;2033,3;357,4;1675,9;700,6;524,3;176,3;4105,2;143,3;3961,8
10/2006;6898,8;2179,7;372,6;1807,1;629,0;474,7;154,3;4090,1;147,0;3943,1
09/2006;6220,5;1913,6;333,9;1579,7;599,6;415,6;183,9;3707,2;122,5;3584,7
08/2006;4936,2;1547,2;308,8;1238,4;516,3;418,1;98,2;2872,6;142,4;2730,2
07/2006;6090,7;1877,7;317,4;1560,3;509,9;373,5;136,4;3703,1;111,4;3591,8
06/2006;6868,0;2198,8;351,8;1847,0;572,0;413,2;158,8;4097,2;119,9;3977,3
05/2006;6877,1;2104,7;362,8;1741,9;561,7;404,2;157,6;4210,7;131,8;4078,9
04/2006;5574,3;1629,7;285,6;1344,1;535,0;394,5;140,5;3409,7;94,3;3315,4
03/2006;6973,7;2131,8;342,1;1789,7;631,3;459,8;171,5;4210,6;120,1;4090,6
02/2006;6062,0;1731,2;258,5;1472,7;563,4;403,7;159,7;3767,5;130,6;3636,9
01/2006;5627,2;1649,5;263,0;1386,5;474,6;343,3;131,3;3503,0;123,6;3379,4
12/2005;5767,1;1831,1;325,1;1506,0;557,8;383,5;174,3;3378,2;138,7;3239,6
11/2005;6357,2;1998,9;361,2;1637,7;634,9;483,4;151,5;3723,4;168,9;3554,5
10/2005;5876,3;1788,6;342,5;1446,1;574,5;446,9;127,6;3513,3;139,4;3373,8
09/2005;6138,3;1947,2;341,2;1606,0;583,3;439,4;143,8;3607,8;129,1;3478,7
08/2005;4539,3;1585,2;332,7;1252,4;320,4;228,1;92,3;2633,7;133,9;2499,9
07/2005;5577,7;1790,9;313,0;1477,9;508,5;376,7;131,7;3278,3;111,3;3167,0
06/2005;6042,7;1958,1;353,2;1604,9;582,5;390,9;191,5;3502,1;133,5;3368,7
05/2005;5800,8;1727,7;344,3;1383,4;545,3;398,3;147,1;3527,8;121,4;3406,5
04/2005;5824,9;1731,6;341,9;1389,7;536,0;367,3;168,7;3557,2;143,1;3414,2
03/2005;5778,9;1766,4;310,0;1456,3;551,0;397,4;153,6;3461,5;129,6;3332,0
02/2005;5314,1;1597,5;267,4;1330,1;493,9;357,4;136,5;3222,6;89,1;3133,5
01/2005;4796,1;1466,3;240,1;1226,2;443,3;330,0;113,3;2886,5;100,5;2786,0
12/2004;5268,2;1627,4;312,7;1314,6;690,8;433,1;257,7;2950,0;119,8;2830,2
11/2004;5659,2;1742,5;351,3;1391,2;563,2;424,1;139,1;3353,5;108,5;3245,0
10/2004;5143,0;1660,4;311,9;1348,6;527,6;403,2;124,4;2955,0;83,7;2871,4
09/2004;5506,4;1660,8;312,9;1347,9;494,2;362,9;131,3;3351,4;125,0;3226,5
08/2004;3888,5;1391,6;305,6;1086,0;312,0;220,1;91,9;2184,9;114,1;2070,8
07/2004;5272,1;1628,1;314,4;1313,6;414,6;304,7;109,9;3229,4;83,9;3145,5
06/2004;5385,1;1675,4;340,1;1335,3;447,1;313,3;133,8;3262,6;111,0;3151,6
05/2004;4969,2;1523,0;326,3;1196,8;413,8;293,6;120,2;3032,4;103,0;2929,4
04/2004;5084,2;1524,1;321,3;1202,7;432,2;317,8;114,5;3127,8;127,2;3000,6
03/2004;5441,7;1717,3;321,3;1396,0;473,2;345,4;127,7;3251,2;128,4;3122,8
02/2004;4642,9;1445,8;273,9;1171,9;391,4;287,8;103,6;2805,8;100,8;2705,0
01/2004;4470,7;1308,9;258,2;1050,7;343,1;238,3;104,8;2818,6;132,0;2686,6
12/2003;4383,9;1331,0;282,9;1048,0;452,5;335,2;117,3;2600,4;167,9;2432,6
11/2003;4859,1;1463,9;300,9;1163,1;448,4;322,9;125,6;2946,7;115,9;2830,8
10/2003;5010,2;1600,5;331,1;1269,4;433,8;316,7;117,0;2975,9;90,7;2885,2
09/2003;4752,2;1471,7;315,7;1156,0;390,6;281,8;108,8;2889,9;129,5;2760,4
08/2003;3131,2;1115,8;279,4;836,4;238,7;162,4;76,3;1776,6;97,4;1679,2
07/2003;4686,1;1503,6;319,8;1183,8;398,2;279,5;118,7;2784,3;106,5;2677,7
06/2003;4517,0;1328,5;287,0;1041,5;383,2;275,3;108,0;2805,2;85,0;2720,2
05/2003;4699,8;1345,6;298,8;1046,8;436,7;314,4;122,3;2917,5;132,7;2784,8
04/2003;4590,1;1350,9;288,9;1062,0;391,5;273,3;118,3;2847,7;106,1;2741,6
03/2003;4913,5;1352,4;283,1;1069,3;394,7;280,1;114,5;3166,4;132,7;3033,8
02/2003;4433,7;1264,0;249,1;1014,9;357,5;243,4;114,1;2812,2;97,4;2714,8
01/2003;4367,7;1172,9;232,4;940,5;337,4;245,8;91,6;2857,4;119,6;2737,8
12/2002;4187,1;1143,0;269,9;873,1;463,0;355,5;107,6;2581,1;121,4;2459,7
11/2002;4551,6;1380,3;281,6;1098,7;392,6;286,7;105,8;2778,8;95,6;2683,1
10/2002;5061,4;1615,0;315,3;1299,7;403,7;285,4;118,3;3042,7;108,4;2934,3
09/2002;4465,9;1313,9;277,4;1036,5;360,5;265,2;95,4;2791,5;114,1;2677,4
08/2002;3215,5;1110,6;262,8;847,8;253,5;187,7;65,8;1851,4;82,3;1769,0
07/2002;4496,0;1285,6;290,2;995,4;348,6;258,6;90,1;2861,8;105,4;2756,5
06/2002;4374,1;1254,2;268,1;986,2;357,9;253,6;104,3;2761,9;104,5;2657,4
05/2002;4549,2;1246,5;295,1;951,3;391,8;282,9;108,9;2910,9;103,1;2807,8
04/2002;4534,9;1294,8;300,2;994,6;362,4;257,6;104,8;2877,7;118,9;2758,8
03/2002;4180,3;1206,4;261,3;945,1;363,3;256,7;106,5;2610,6;108,9;2501,7
02/2002;4225,7;1252,5;238,0;1014,5;334,6;240,4;94,2;2638,6;134,9;2503,7
01/2002;4050,0;1123,3;237,2;886,0;323,5;221,2;102,4;2603,2;111,1;2492,1
12/2001;3588,3;1035,1;271,1;764,0;363,6;274,5;89,1;2189,6;113,6;2076,0
11/2001;4219,3;1205,4;282,4;923,0;389,5;285,4;104,1;2624,4;114,3;2510,1
10/2001;4475,9;1303,0;318,1;984,8;373,7;266,8;106,9;2799,2;109,7;2689,6
