﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200903&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4956,3;100,0;-1834,9;-27,0;-32,1
Unión Europea (UE-27);2959,2;59,7;-878,8;-22,9;-32,3
Alemania;949,3;19,2;-288,0;-23,3;-32,2
Francia;499,1;10,1;-179,8;-26,5;-34,6
Italia;518,4;10,5;-253,3;-32,8;-38,3
Portugal;107,1;2,2;-15,0;-12,3;-25,1
Otros países y territorios de Europa;394,6;8,0;-156,1;-28,3;-35,4
Reino Unido;137,5;2,8;-86,7;-38,7;-45,5
Suiza;94,5;1,9;-20,4;-17,7;-13,0
América del Norte;175,6;3,5;-176,3;-50,1;-41,7
Estados Unidos;165,8;3,3;-176,5;-51,6;-43,0
América Central y del Sur;259,1;5,2;28,3;12,3;-11,7
Resto del mundo;1167,8;23,6;-652,0;-35,8;-31,8
Japón;114,1;2,3;-149,5;-56,7;-57,9
China;314,2;6,3;-62,2;-16,5;-20,8
Importaciones. Por áreas geográficas y países
España. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200903&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17340,7;100,0;-6705,1;-27,9;-32,6
Unión Europea (UE-27);9248,4;53,3;-3565,8;-27,8;-33,5
Alemania;2415,6;13,9;-1099,8;-31,3;-36,2
Francia;1897,0;10,9;-949,7;-33,4;-36,2
Italia;1284,7;7,4;-728,2;-36,2;-41,8
Portugal;613,5;3,5;-229,4;-27,2;-30,3
Otros países y territorios de Europa;1950,7;11,2;-762,8;-28,1;-36,2
Reino Unido;755,4;4,4;-368,8;-32,8;-34,3
Suiza;206,3;1,2;-31,1;-13,1;-7,1
América del Norte;879,4;5,1;-225,6;-20,4;-21,7
Estados Unidos;807,0;4,7;-224,9;-21,8;-20,8
América Central y del Sur;888,1;5,1;-195,3;-18,0;-29,9
Resto del mundo;4374,1;25,2;-1955,7;-30,9;-31,4
Japón;261,1;1,5;-261,8;-50,1;-52,1
China;1041,3;6,0;-275,8;-20,9;-25,9

