﻿Indicadors de clima empresarial
Catalunya. 3r trimestre del 2012
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201203
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;-42,1;-51,5
Indústria;-39,5;-43,4
Construcció;-58,4;-68,3
Comerç;-58,7;-57,7
Hostaleria;3,3;-49,4
Resta de serveis;-44,4;-48,4
Nivell de preus;-16,2;-17,1
Indústria;-9,6;-4,9
Construcció;-42,3;-34,8
Comerç;-1,9;8,4
Hostaleria;-3,9;-57,8
Resta de serveis;-25,7;-21,1
Nombre d'ocupats;-12,1;-22,3
Indústria;-12,1;-15,1
Construcció;-35,5;-42,3
Comerç;-10,8;-14,0
Hostaleria;20,1;-49,7
Resta de serveis;-17,1;-16,2

