﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2019
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1786,9;139,4;8,5;4,5
Turisme domèstic;650,9;36,0;5,9;-0,5
Andalusia;33,3;3,5;11,6;12,1
Aragó;19,9;-5,6;-22,0;-23,3
Balears;11,8;1,5;14,2;3,0
Catalunya;364,4;27,4;8,1;0,5
Comunitat Valenciana;37,2;1,2;3,3;2,6
Madrid;68,3;-0,1;-0,2;-0,6
País Basc;50,2;14,4;40,1;9,2
Resta CA Nord (1);42,6;-1,8;-4,0;-6,8
Resta CA Sud (2);23,3;-4,4;-15,8;-15,4
Turisme estranger;1136,0;103,4;10,0;7,9
Alemanya;79,7;12,8;19,1;-1,0
Bèlgica;31,0;0,6;2,0;-4,1
França;236,1;-0,5;-0,2;2,1
Irlanda;13,6;-0,4;-3,0;2,6
Itàlia;76,2;6,0;8,5;9,7
Països Baixos;33,9;1,5;4,6;-1,4
Països Nòrdics (3);50,8;3,5;7,3;-3,3
Portugal;21,4;0,6;2,7;4,0
Regne Unit;112,8;19,6;21,1;5,1
Rússia;26,9;2,7;11,2;13,0
Suïssa;27,0;5,1;23,4;4,7
Resta UE (4);74,4;14,2;23,5;21,9
Resta d'Europa;31,8;2,2;7,4;16,0
Estats Units, els;89,6;4,5;5,2;14,0
Resta d'Amèrica;74,0;13,2;21,7;9,0
Japó;20,5;8,3;67,9;38,6
Xina;..;..;..;..
Resta del món (5);136,2;9,7;7,7;13,8

