﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. 2023
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15365&lang=es
;Índice (media anual);Variación (%)
Índice general (IPRI);122,0;-2,1
Industrias extractivas;115,9;7,5
Industrias manufactureras;116,5;1,0
Industria de productos alimenticios;124,3;7,4
Fabricación de bebidas;116,3;13,1
Industrias textiles;115,6;3,7
Confección de prendas de vestir;106,8;3,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";122,8;9,3
Industrias del papel;123,9;0,6
Artes gráficas y reproducción de soportes grabados;126,5;7,5
Industrias químicas;110,0;-8,9
Fabricación de productos farmacéuticos;106,0;2,6
Fabricación de productos de caucho y materias plásticas;110,6;0,8
Fabricación de otros productos minerales no metálicos;127,0;11,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";102,5;-13,0
Fabricación de productos metálicos, excepto maquinaria y equipos;112,9;2,2
Fabricación de productos informáticos, electrónicos y ópticos;109,2;2,8
Fabricación de materiales y equipos eléctricos;110,3;4,1
Fabricación de maquinaria y equipos n.c.o.p.;113,2;4,5
Fabricación de vehículos de motor, remolques y semirremolques;104,8;2,1
Fabricación de otros materiales de transporte;101,8;4,0
Fabricación de muebles;111,7;4,1
Industrias manufactureras diversas;105,0;3,0
Reparación e instalación de maquinaria y equipos;107,0;2,8
Energía eléctrica y gas;152,4;-18,5
Suministro de agua (1);102,0;1,0
Índice de precios industriales (IPRI). Por secciones y divisiones
España. 2023
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15365&lang=es
;Índice (media anual);Variación (%)
Índice general (IPRI);129,2;-4,7
Industrias extractivas;114,6;6,4
Industrias manufactureras;120,7;0,8
Industria de productos alimenticios;130,0;10,9
Fabricación de bebidas;116,1;10,6
Industrias textiles;115,2;3,2
Confección de prendas de vestir;106,0;2,5
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";123,7;3,8
Industrias del papel;121,2;-1,3
Artes gráficas y reproducción de soportes grabados;114,0;4,2
Industrias químicas;114,3;-8,4
Fabricación de productos farmacéuticos;104,7;2,4
Fabricación de productos de caucho y materias plásticas;111,7;1,7
Fabricación de otros productos minerales no metálicos;127,0;11,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";111,2;-11,2
Fabricación de productos metálicos, excepto maquinaria y equipos;113,9;1,7
Fabricación de productos informáticos, electrónicos y ópticos;103,5;1,4
Fabricación de materiales y equipos eléctricos;112,0;3,6
Fabricación de maquinaria y equipos n.c.o.p.;111,6;4,4
Fabricación de vehículos de motor, remolques y semirremolques;107,6;3,7
Fabricación de otros materiales de transporte;107,6;4,2
Fabricación de muebles;111,5;3,4
Industrias manufactureras diversas;107,2;3,3
Reparación e instalación de maquinaria y equipos;106,3;3,5
Energía eléctrica y gas;147,5;-21,8
Suministro de agua (1);102,7;1,6

