﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2017
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201700&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;78;0;0;79
De 15 a 19 años;1870;31;2;1912
De 20 a 24 años;3888;260;51;4232
De 25 a 29 años;3339;622;146;4148
De 30 a 34 años;2447;1120;304;3922
De 35 a 39 años;1772;1382;481;3700
De 40 a 44 años;604;652;282;1566
De 45 años y más;36;63;28;127
Total;14034;4130;1294;19686
Porcentaje (%);71,30;21,00;6,60;100,00

