﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Enero del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2026,6;89,0;4,6;4,6
Turismo doméstico;710,7;-36,4;-4,9;-4,9
Andalucía;39,0;-3,2;-7,7;-7,7
Aragón;16,0;0,3;2,1;2,1
Baleares;17,7;1,6;10,1;10,1
Cataluña;328,1;-57,0;-14,8;-14,8
Comunidad Valenciana;60,6;12,9;26,9;26,9
Madrid;122,5;13,0;11,8;11,8
País Vasco;36,0;-2,3;-6,1;-6,1
Resto CCAA Norte (1);52,8;1,3;2,5;2,5
Resto CCAA Sur (2);38,0;-3,0;-7,3;-7,3
Turismo extranjero;1315,9;125,4;10,5;10,5
Alemania;96,1;7,3;8,3;8,3
Bélgica;26,5;4,4;20,0;20,0
Francia;182,6;-1,3;-0,7;-0,7
Irlanda;14,6;-0,8;-5,2;-5,2
Italia;129,1;8,0;6,6;6,6
Países Bajos;37,2;9,3;33,5;33,5
Países Nórdicos (3);44,3;5,3;13,5;13,5
Portugal;20,5;0,1;0,4;0,4
Reino Unido;111,1;5,0;4,7;4,7
Rusia;45,5;4,1;10,0;10,0
Suiza;25,7;6,3;32,6;32,6
Resto UE (4);80,6;7,9;10,8;10,8
Resto de Europa;45,5;-2,2;-4,6;-4,6
Estados Unidos;73,6;7,4;11,2;11,2
Resto de América;119,1;37,7;46,4;46,4
Japón;32,0;6,6;25,9;25,9
China;..;..;..;..
Resto del mundo (5);231,7;20,2;9,6;9,6

