﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201307&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,848;-0,5;2,1;-0,5
Alimentos y bebidas no alcohólicas;88,572;0,2;4,3;1,8
Bebidas alcohólicas y tabaco;93,336;2,0;6,3;5,1
Vestido y calzado;86,984;-13,1;-0,2;-16,1
Vivienda;93,020;0,3;0,2;-0,6
Menaje del hogar;95,576;-1,1;2,4;-0,3
Medicina;95,728;0,0;-1,2;-4,5
Transportes;96,158;1,2;1,0;1,4
Comunicaciones;105,414;-1,2;-3,5;-4,7
Ocio y cultura;102,414;2,5;2,7;1,8
Enseñanza;96,769;0,0;14,5;0,0
Hoteles, cafés y restaurantes;91,301;0,9;1,0;2,2
Otros bienes y servicios;87,686;-0,2;3,3;0,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201307&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,853;-0,5;1,8;-0,6
Alimentos y bebidas no alcohólicas;91,276;0,6;4,4;2,1
Bebidas alcohólicas y tabaco;92,866;1,9;6,0;5,4
Vestido y calzado;87,537;-12,6;-0,3;-15,2
Vivienda;93,050;0,4;-0,7;-1,5
Menaje del hogar;98,530;-1,2;1,4;-0,8
Medicina;97,474;0,2;3,7;0,3
Transportes;96,152;1,2;1,4;1,6
Comunicaciones;104,936;-1,2;-3,4;-4,7
Ocio y cultura;104,754;2,0;1,6;1,2
Enseñanza;92,915;0,0;10,4;0,0
Hoteles, cafés y restaurantes;91,213;0,7;0,8;1,5
Otros bienes y servicios;90,610;-0,2;2,7;0,3

