﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,2;-0,8;-2,0;-2,1
Indústries extractives;97,1;0,1;1,4;0,4
Indústries manufactureres;91,2;-0,4;-0,5;-0,2
Indústries de productes alimentaris;90,0;-1,2;-2,3;-1,4
Fabricació de begudes;92,1;-0,2;1,5;0,2
Indústries tèxtils;96,3;-0,1;0,0;-0,1
Confecció de peces de vestir;98,0;-0,2;0,7;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,3;-0,1;1,1;1,2
Indústries del paper;91,3;-0,2;-1,2;-1,1
Arts gràfiques i reproducció de suports enregistrats;88,7;1,7;-0,8;-0,6
Indústries químiques;89,5;0,2;0,0;0,3
Fabricació de productes farmacèutics;93,2;0,1;1,8;1,6
Fabricació de productes de cautxú i matèries plàstiques;93,7;0,3;0,5;0,3
Fabricació d'altres productes minerals no metàl·lics;93,4;0,4;0,2;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,3;0,5;0,6;-1,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;-0,1;1,3;1,3
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,6;0,6
Fabricació de materials i equips elèctrics;96,2;0,6;2,4;2,4
Fabricació de maquinària i equips ncaa;94,9;-0,2;1,8;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,0;-0,4;-0,9;-0,7
Fabricació d'altres materials de transport;92,9;0,0;1,2;-1,4
Fabricació de mobles;92,5;0,5;3,0;2,8
Indústries manufactureres diverses;99,9;-0,1;0,1;0,1
Reparació i instal·lació de maquinària i equips;100,7;0,5;0,9;1,0
Energia elèctrica i gas;90,3;-2,8;-9,5;-10,8
Subministrament d'aigua (1);96,2;0,1;2,7;2,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,9;-0,8;-1,2;-1,5
Indústries extractives;97,8;0,1;-0,1;-0,1
Indústries manufactureres;91,2;-0,7;-1,0;-0,6
Indústries de productes alimentaris;90,8;-0,7;-1,7;-0,8
Fabricació de begudes;93,2;0,1;0,2;-0,1
Indústries tèxtils;97,7;0,0;0,3;0,3
Confecció de peces de vestir;98,1;-0,1;0,0;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,2;0,0;0,8;0,8
Indústries del paper;87,6;-0,2;-0,9;-0,8
Arts gràfiques i reproducció de suports enregistrats;93,4;1,1;0,4;0,4
Indústries químiques;84,9;0,0;0,2;0,7
Fabricació de productes farmacèutics;94,1;-0,1;1,7;1,5
Fabricació de productes de cautxú i matèries plàstiques;94,0;0,0;-0,1;-0,5
Fabricació d'altres productes minerals no metàl·lics;95,1;0,2;-0,2;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,8;0,5;1,9;2,4
Fabricació de productes metàl·lics, excepte maquinària i equips;89,9;-0,1;-0,2;0,1
Fabricació de productes informàtics, electrònics i òptics;98,8;0,0;-3,8;-3,2
Fabricació de materials i equips elèctrics;96,9;0,0;0,0;0,3
Fabricació de maquinària i equips ncaa;94,7;-0,1;0,9;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;-0,1;-0,1;-0,1
Fabricació d'altres materials de transport;83,0;-0,7;1,5;2,4
Fabricació de mobles;92,0;0,1;0,8;0,8
Indústries manufactureres diverses;94,1;0,0;0,3;0,4
Reparació i instal·lació de maquinària i equips;95,9;0,1;0,4;-0,2
Energia elèctrica i gas;79,5;-1,6;-2,8;-5,8
Subministrament d'aigua (1);97,3;0,1;2,1;1,7

