﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;334,1;-298,8;-47,2;-50,3
Agricultura, ganadería, silvicultura y pesca;9,2;-2,3;-20,3;-14,9
Industrias extractivas;0,0;0,0;..;-19,4
Industrias manufactureras;142,8;-254,6;-64,1;-71,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;-100,0;..
Construcción;34,6;23,6;214,5;41,0
Comercio al por mayor y al por menor;40,9;-53,7;-56,7;3,7
Transporte y almacenaje;1,3;-1,7;-55,1;-17,4
Hostelería;12,1;-0,1;-1,0;6,9
Información y comunicaciones;0,4;-1,4;-78,6;-33,6
Actividades financieras y de seguros;74,7;4,1;5,9;-33,7
Actividades inmobiliarias;6,0;-10,3;-63,2;-27,3
Actividades profesionales, científicas y técnicas;10,9;4,3;65,4;33,2
Actividades administrativas y servicios auxiliares;0,8;-6,9;-89,3;-54,2
Educación;0,0;-0,2;-97,8;25,6
Actividades sanitarias y de servicios sociales;0,0;0,0;280,7;110,4
Actividades artísticas, recreativas y de entretenimiento;0,4;0,3;..;-73,5
Otros servicios;0,0;0,0;-100,0;340,0
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;810,2;-761,8;-48,5;-35,4
Agricultura, ganadería, silvicultura y pesca;14,5;0,8;5,9;171,6
Industrias extractivas;0,0;-3,8;-99,1;-33,8
Industrias manufactureras;240,3;-544,1;-69,4;-63,7
Energía eléctrica, gas, vapor y aire acondicionado;7,0;7,0;..;100,6
Agua, saneamiento y gestión de residuos;0,1;-57,9;-99,8;36,7
Construcción;67,1;-12,8;-16,0;-2,5
Comercio al por mayor y al por menor;150,7;-41,0;-21,4;23,5
Transporte y almacenaje;13,7;5,2;60,2;30,8
Hostelería;33,9;12,2;56,5;12,4
Información y comunicaciones;14,9;-56,7;-79,1;36,7
Actividades financieras y de seguros;183,0;-1,7;-0,9;-23,9
Actividades inmobiliarias;58,9;-37,6;-39,0;-28,0
Actividades profesionales, científicas y técnicas;17,3;-1,9;-9,8;-39,1
Actividades administrativas y servicios auxiliares;3,7;-7,1;-65,7;-21,9
Educación;0,6;-16,6;-96,6;-91,5
Actividades sanitarias y de servicios sociales;0,0;0,0;118,8;95,1
Actividades artísticas, recreativas y de entretenimiento;4,0;-6,0;-59,9;-69,0
Otros servicios;0,3;0,2;94,9;43,4

