﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2014
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201403&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,3;8,7;3,3
Industrias extractivas;122,8;22,2;-3,6
Industrias manufactureras;97,8;10,7;4,7
Industrias de alimentación y bebidas;92,3;7,5;4,3
Industrias textiles, de la confección, cuero y calzado;100,1;4,8;-4,9
Industrias del papel, artes gráficas y soportes registrados;126,6;8,3;2,5
Industrias químicas;91,1;13,5;8,0
Fabricación de productos farmacéuticos;88,0;11,0;3,8
Fabricación productos caucho y materias plásticas;89,6;11,3;4,4
Fabricación de otros productos minerales no metálicos;101,2;19,6;11,8
Metalurgia y fabricación de productos metálicos;89,0;5,7;2,5
Materiales y equipos eléctricos, electrónicos y ópticos;92,1;22,6;8,6
Fabricación de maquinaria y equipos mecánicos;84,0;-0,3;10,7
Fabricación de material de transporte;164,3;25,6;13,1
Otras industrias manufactureras;86,8;4,8;0,9
Energía eléctrica, gas, vapor y aire acondicionado;120,2;-4,3;-3,1
Suministro de agua;73,5;6,7;-16,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2014
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201403&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);97,9;8,1;3,5
Industrias extractivas;118,5;23,6;4,5
Industrias manufactureras;96,5;10,3;4,9
Industrias de alimentación y bebidas;92,7;8,6;7,0
Industrias textiles, de la confección, cuero y calzado;120,1;7,7;-0,6
Industrias del papel, artes gráficas y soportes registrados;112,1;3,4;-0,1
Industrias químicas;89,3;10,2;5,6
Fabricación de productos farmacéuticos;85,2;12,4;2,2
Fabricación productos caucho y materias plásticas;91,1;13,4;6,9
Fabricación de otros productos minerales no metálicos;86,3;11,0;3,6
Metalurgia y fabricación de productos metálicos;101,2;12,0;5,6
Materiales y equipos eléctricos, electrónicos y ópticos;88,3;13,8;5,9
Fabricación de maquinaria y equipos mecánicos;82,1;-2,8;1,2
Fabricación de material de transporte;120,2;21,0;9,5
Otras industrias manufactureras;89,7;8,0;2,1
Energía eléctrica, gas, vapor y aire acondicionado;108,7;-4,8;-3,4
Suministro de agua;78,6;15,0;2,5

