﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=202200&col=1&lang=es
;Importaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
2023 (p);98724,8;14285,6;8290,7;5735,2;259,7;46271,8;15312,2;28212,7;2747,0;15726,8;8301,4;2322,4;5102,9;22440,7;19876,3;2564,3
2022;100812,6;15017,4;8235,1;6256,6;525,7;44865,8;18441,9;23695,3;2728,6;16749,0;9254,9;2419,2;5074,9;24180,3;21081,5;3098,9
2021;81425,4;12812,6;7090,8;5589,3;132,4;36950,4;15131,6;19416,6;2402,2;12293,2;7458,5;2025,9;2808,8;19369,2;16595,5;2773,7
2020;69239,0;10984,7;6394,4;4514,5;75,8;32297,5;12248,3;18072,3;1976,9;9203,0;5617,6;1595,8;1989,6;16753,8;14749,0;2004,8
2019;82648,7;11239,6;6294,9;4820,0;124,7;39119,3;13093,2;23959,6;2066,5;12211,9;6538,9;1944,9;3728,0;20077,9;17558,4;2519,5
2018;80870,8;10153,5;5148,9;4913,9;90,8;39381,3;13022,9;24300,8;2057,6;11857,1;6595,9;1948,1;3313,0;19478,9;17036,8;2442,1
2017;76034,6;9379,0;4382,7;4944,8;51,6;36550,8;11979,6;22759,2;1812,1;10740,2;6248,7;1888,1;2603,3;19364,5;16965,9;2398,6
2016;71002,4;8726,4;4198,4;4479,1;48,9;34314,8;10999,8;21665,0;1649,9;9520,2;5439,2;1703,3;2377,7;18441,0;16253,0;2188,0
2015;68438,2;8439,2;4113,1;4305,3;20,8;32208,1;11194,9;19479,0;1534,2;9942,8;5589,3;1647,4;2706,2;17848,0;15795,2;2052,7
2014;62996,0;7734,0;3826,0;3860,8;47,1;29071,2;11386,8;16247,0;1437,4;10061,4;5177,4;1513,1;3370,9;16129,4;14384,7;1744,7
2013;58322,4;7049,1;3363,5;3674,6;11,0;26895,4;10904,5;14656,5;1334,4;9694,0;4784,0;1420,3;3489,8;14683,8;13124,1;1559,7
2012;59143,8;7252,9;3398,2;3847,7;7,0;25800,8;10410,4;14040,7;1349,7;11368,9;4854,1;1413,1;5101,7;14721,2;13158,4;1562,8
2011;62369,7;7885,3;3410,0;4458,4;17,0;26754,6;10374,5;14800,6;1579,5;12539,6;5339,6;1549,2;5650,8;15190,1;13510,7;1679,4
2010;58406,5;9141,2;3334,2;5764,9;42,0;23472,1;9384,7;12371,4;1716,0;11364,1;4800,4;1569,5;4994,2;14429,1;12597,6;1831,4
2009;49899,7;7823,1;3079,4;4709,9;33,7;21003,9;7446,8;12013,7;1543,4;8168,2;4052,3;1402,5;2713,3;12904,5;11420,2;1484,4
2008;66506,3;10764,2;3348,2;7264,3;151,8;28448,7;9185,5;17391,1;1872,1;12152,8;6034,0;2024,1;4094,7;15140,6;13321,2;1819,4
2007;71345,6;11437,7;3140,6;8083,2;213,9;32704,7;9662,4;21065,4;1976,9;12768,4;6879,3;2306,4;3582,6;14434,8;12542,3;1892,5
2006;66788,1;11328,1;2885,5;8296,6;146,0;30049,2;9228,3;19097,4;1723,4;12057,2;6355,0;1908,6;3793,6;13353,7;11670,2;1683,5
2005;60892,4;9685,4;2842,1;6781,6;61,7;28513,0;8829,0;18244,6;1439,4;9980,3;5335,5;1668,8;2976,1;12713,6;10980,9;1732,8
2004;55066,0;8504,6;2635,7;5847,4;21,5;25965,4;8191,7;16515,4;1258,3;8637,7;5060,6;1526,7;2050,4;11958,3;10415,4;1543,0
