﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15635,8;1377,5;9,7;8,3
Nivel tecnológico alto;1869,2;268,4;16,8;10,2
Productos farmacéuticos;969,2;177,8;22,5;11,9
Productos informáticos, electrónicos y ópticos;866,3;61,8;7,7;7,4
Otros;33,7;28,8;590,0;375,3
Nivel tecnológico medio alto;6877,5;579,2;9,2;9,1
Productos químicos;2939,0;301,7;11,4;5,7
"Materiales y equipos eléctricos; maquinaria y vehículos";3625,2;261,9;7,8;11,8
Otros;313,2;15,6;5,2;8,4
Nivel tecnológico medio bajo;2609,9;158,5;6,5;2,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1246,7;131,8;11,8;8,4
Productos metálicos;353,3;17,1;5,1;7,6
Otros;1009,8;9,6;1,0;-7,4
Nivel tecnológico bajo;4279,3;371,4;9,5;10,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;3832,0;319,0;9,1;10,3
Otros;447,3;52,4;13,3;9,3
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49780,7;3850,0;8,4;8,4
Nivel tecnológico alto;7332,6;268,0;3,8;6,3
Productos farmacéuticos;3066,2;105,7;3,6;5,6
Productos informáticos, electrónicos y ópticos;3577,0;276,7;8,4;8,1
Otros;689,4;-114,4;-14,2;0,4
Nivel tecnológico medio alto;20015,1;2178,9;12,2;11,4
Productos químicos;6174,7;517,4;9,1;0,9
"Materiales y equipos eléctricos; maquinaria y vehículos";12889,0;1601,1;14,2;16,9
Otros;951,4;60,4;6,8;10,4
Nivel tecnológico medio bajo;8965,0;204,3;2,3;4,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4729,6;354,1;8,1;6,4
Productos metálicos;1208,0;55,1;4,8;5,5
Otros;3027,4;-204,9;-6,3;1,0
Nivel tecnológico bajo;13468,0;1198,7;9,8;7,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;12217,9;1021,2;9,1;7,0
Otros;1250,2;177,5;16,5;16,4

