﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juliol del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6107,4;-221,7;-3,5;-5,1
Barcelona;1277,7;100,0;8,5;2,3
Catalunya Central;130,5;-34,2;-20,7;-14,5
Costa Brava;1798,3;-40,6;-2,2;-7,9
Costa Daurada;1432,2;-156,7;-9,9;-5,7
Costa de Garraf;234,4;5,6;2,4;-1,7
Costa Barcelona-Maresme;952,7;-56,7;-5,6;-14,8
Pirineus;136,2;-22,1;-13,9;-9,8
Terres de Lleida;35,1;-9,3;-20,9;-14,2
Terres de l'Ebre;81,3;27,4;50,8;46,1
Val d'Aran;61,7;2,0;3,3;-8,1

