﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. August, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,8422.0,125.8,1.5,1.7
Barcelona,2070.4,80.8,4.1,6.4
Catalunya Central,232.7,36.7,18.7,12.7
Costa Brava,2266.7,31.2,1.4,0.1
Costa Daurada,1916.5,-6.8,-0.4,-1.9
Costa Barcelona,1450.3,-33.0,-2.2,-4.2
Pirineus,224.5,11.7,5.5,-0.6
Terres de Lleida,34.3,1.1,3.3,15.3
Terres de l'Ebre,132.1,1.5,1.2,0.9
Val d'Aran,94.6,2.4,2.6,4.5

