﻿Hogares. Por tipos según núcleos
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15253&lang=es
;Valor;% sobre el total
Total;3041,2;100,0
Sin núcleo;889,2;29,2
Unipersonales;802,8;26,4
Dos personas o más;86,4;2,8
Con un núcleo;2075,8;68,3
Pareja sin hijos;699,8;23,0
Sin otras personas;658,8;21,7
Con otras personas;41,0;1,3
Pareja con hijos;1002,5;33,0
Sin otras personas;951,6;31,3
Con otras personas;50,9;1,7
Madres solas con hijos;287,1;9,4
Sin otras personas;255,6;8,4
Con otras personas;31,5;1,0
Padres solos con hijos;86,4;2,8
Sin otras personas;69,2;2,3
Con otras personas;17,2;0,6
Con dos núcleos o más;76,2;2,5

