﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. August, 2015"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201508&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),3673,505,15.9,24.4
Urban properties,3585,503,16.3,24.9
Dwellings,2634,573,27.8,24.0
Plots,91,9,11.0,-16.1
Others,860,-79,-8.4,31.6
Rural properties,88,2,2.3,6.5
Borrowed capital (millions of euros),687.2,-227.6,-24.9,25.6
Urban properties,672.3,-192.2,-22.2,26.8
Dwellings,320.3,97.8,44.0,30.0
Plots,62.2,24.4,64.7,4.6
Others,289.9,-314.5,-52.0,26.0
Rural properties,14.9,-35.3,-70.4,-8.4
Paid-off mortgages (number),4515,601,15.4,16.9
Urban properties,4458,605,15.7,17.0
Dwellings,3108,352,12.8,18.0
Plots,135,57,73.1,21.8
Others,1215,196,19.2,14.0
Rural properties,57,-4,-6.6,11.7
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. August, 2015"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201508&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),29574,5718,24.0,19.3
Urban properties,28015,5350,23.6,20.3
Dwellings,19375,4054,26.5,22.8
Plots,615,12,2.0,-2.6
Others,8025,1284,19.0,16.5
Rural properties,1559,368,30.9,4.1
Borrowed capital (millions of euros),4542.2,953.0,26.6,18.4
Urban properties,4314.4,972.2,29.1,18.8
Dwellings,2035.8,446.3,28.1,27.7
Plots,280.9,70.5,33.5,0.0
Others,1997.7,455.4,29.5,10.8
Rural properties,227.8,-19.2,-7.8,11.6
Paid-off mortgages (number),33759,4091,13.8,9.4
Urban properties,32398,4108,14.5,9.4
Dwellings,21586,2652,14.0,9.3
Plots,1075,-271,-20.1,-0.2
Others,9737,1727,21.6,10.9
Rural properties,1361,-17,-1.2,7.3

