﻿Turistas extranjeros. Por país de residencia habitual
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Desde el mes de enero de 2016, el Idescat publica con carácter mensual la información de turistas extranjeros que tienen Cataluña como destino principal. Antes de esta fecha la información disponible tiene frecuencia trimestral, y hace referencia a los <a class="hipervincle" href="/economia/inec?tc=3&id=0315&lang=es">turistas extranjeros que tienen Cataluña como destino principal o secundario</a>.
(p) Dato provisional.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201612&col=1&lang=es
;Total;Alemania;Bélgica;Francia;Irlanda;Italia;Países Bajos;Países Nórdicos;Portugal;Reino Unido;Rusia;Suiza;Resto de Europa;Estados Unidos;Resto de América;Resto del mundo
04/2024 (p);1669,5;130,3;39,5;383,8;32,7;139,8;58,1;48,3;18,7 (*);135,9;17,8 (*);15,8;234,4;155,4;77,6;181,4
03/2024 (p);1346,4;121,2;31,8;211,2;15,8;107,4;24,9;44,1;16,3;93,0;10,1 (*);43,2;244,4;124,3;94,1;164,7
02/2024 (p);1049,7;60,3;25,0;220,2;10,0;88,6;36,0;24,9;22,4;68,2;5,4 (*);21,5 (*);168,6;57,5;67,9;173,3
01/2024 (p);958,7;53,5;19,5;157,2;9,6 (*);152,5;28,9;23,2;12,9 (*);49,8;15,6 (*);27,9;144,6;61,3;79,7;122,6
12/2023;1020,1;56,5;22,6;260,0;11,7;90,9;24,7;21,7;11,2 (*);60,7;7,1 (*);9,3;174,7;71,0;58,6;139,4
11/2023;1145,6;64,9;34,2;199,2;14,2 (*);100,7;39,6;34,5;43,3;73,1;6,4 (*);24,6;202,8;105,2;71,1;131,8
10/2023;1669,8;136,1;23,0;309,2;32,7;114,7;56,9;75,4;16,5;162,1;10,1 (*);47,7;187,3;144,1;107,7;246,4
09/2023;1818,7;172,3;44,9;292,3;50,7;93,7;77,6;74,8;24,2;217,3;17,7;32,0;211,4;187,7;112,1;210,0
08/2023;2154,2;173,3;50,1;568,5;57,7;157,4;112,9;46,2;47,1;262,7;13,1 (*);19,4;234,3;102,7;107,8;200,9
07/2023;2309,0;157,0;96,8;478,2;49,8;108,7;161,0;90,4;22,2;239,4;12,5 (*);52,5;234,2;188,9;156,7;260,7
06/2023;1819,7;145,8;23,5;268,5;53,8;86,7;76,6;58,8;21,3;238,9;20,9 (*);40,7;233,5;223,5;113,2;213,9
05/2023;1924,3;153,0;29,0;413,3;32,9;120,4;73,0;46,2;14,6;200,6;12,2 (*);36,1;228,6;211,7;143,0;209,8
04/2023;1541,3;118,2;27,8;384,0;26,0;130,5;44,6;58,6;26,8;126,4;11,8 (*);15,3;197,4;155,5;95,4;123,0
03/2023;1052,6;86,1;21,7;203,0;13,2;99,0;29,6;25,8;25,7;88,8;9,0 (*);14,1;170,1;97,5;64,9;104,2
02/2023;930,2;67,6;16,2;204,0;12,2;72,4;30,5;13,4;23,8;73,3;10,0 (*);18,8;163,7;56,7;49,9;117,7
01/2023;797,2;55,2;17,4;144,6;13,8;84,4;25,9;18,1;18,3;54,6;15,1 (*);15,3;142,2;49,6;66,6;76,0
12/2022;814,1;47,0;13,4;227,2;9,2;69,0;24,4;28,3;17,0;54,6;11,2 (*);10,8 (*);124,5;52,7;44,7;80,2
11/2022;957,1;73,6;11,1;198,1;13,0;85,0;24,3;34,9;15,4;78,6;17,0 (*);9,6;151,5;80,7;68,2;96,1
10/2022;1484,8;120,6;24,6;307,7;25,6;130,5;38,7;69,6;4,8 (*);145,4;9,5 (*);38,6;233,6;121,8;89,5;124,3
09/2022;1642,4;159,8;42,8;278,9;48,6;87,9;64,6;66,2;23,4;211,9;15,6 (*);45,8;190,7;161,8;105,6;138,8
08/2022;1901,8;150,2;40,1;564,5;55,0;145,5;118,5;48,1;18,1;191,3;16,9 (*);29,7;209,3;91,9;76,2;146,4
07/2022;1995,7;146,6;73,7;462,9;59,5;101,5;158,0;90,6;14,0;201,4;14,7 (*);48,5;198,8;161,6;113,5;150,4
06/2022;1631,1;148,8;35,1;307,1;47,5;113,9;60,4;61,3;9,9;199,6;..;22,5;239,3;175,4;94,9;108,7
05/2022;1474,9;103,6;26,9;346,8;35,3;113,4;63,9;59,0;8,8;168,5;..;34,4;172,6;138,4;102,5;95,3
04/2022;1156,9;126,5;29,3;269,1;33,7;49,4;50,4;58,6;28,3;99,7;..;16,2;171,2;82,6;71,1;58,5
03/2022;709,0;70,5;9,5;142,6;9,7;48,3;20,3;24,3;8,8;48,1;..;18,9;140,5;57,5;50,6;56,0
02/2022;619,1;40,8;9,1;196,3;6,5;44,6;24,5;15,9;8,0;38,1;3,4;17,2;116,9;18,5;24,3;54,9
01/2022;465,2;23,1;8,0;117,2;4,8;47,8;17,6;9,9;5,4 (*);16,1;10,5;14,7;109,7;19,7;37,3;23,3
12/2021;558,3;41,5;14,0;183,7;4,4;46,2;13,8;16,5;4,2;29,9;8,3;12,0;82,2;29,3;31,2;41,1
11/2021;616,1;45,8;19,2;170,2;7,7;48,5;25,5;16,7;8,7;37,3;7,3;17,4;108,2;44,0;29,0;30,6
