﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201302&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);90,6;-5,0;-1,2
Industrias extractivas;118,6;-12,9;2,9
Industrias manufactureras;87,8;-5,9;-2,4
Industrias de alimentación y bebidas;83,2;-1,4;0,5
Industrias textiles, de la confección, cuero y calzado;101,0;-4,6;0,3
Industrias del papel, artes gráficas y soportes registrados;111,8;-11,0;-3,8
Industrias químicas;78,9;-8,3;-5,9
Fabricación de productos farmacéuticos;87,4;-0,7;3,9
Fabricación productos caucho y materias plásticas;83,1;-3,7;-0,5
Fabricación de otros productos minerales no metálicos;83,8;-11,2;-10,6
Metalurgia y fabricación de productos metálicos;80,7;-15,2;-7,4
Materiales y equipos eléctricos, electrónicos y ópticos;79,7;-10,6;-9,6
Fabricación de maquinaria y equipos mecánicos;69,4;-6,4;-6,8
Fabricación de material de transporte;141,2;-0,2;1,1
Otras industrias manufactureras;76,9;-5,9;2,1
Energía eléctrica, gas, vapor y aire acondicionado;121,7;2,0;7,4
Suministro de agua;73,4;-8,9;-4,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201302&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);89,8;-8,7;-6,2
Industrias extractivas;115,0;-28,9;-27,5
Industrias manufactureras;86,9;-8,1;-5,8
Industrias de alimentación y bebidas;83,2;-3,9;-4,5
Industrias textiles, de la confección, cuero y calzado;120,9;-5,9;-2,3
Industrias del papel, artes gráficas y soportes registrados;103,4;-10,1;-6,2
Industrias químicas;79,0;-8,4;-5,3
Fabricación de productos farmacéuticos;81,0;-3,2;-0,3
Fabricación productos caucho y materias plásticas;82,4;-5,8;-4,9
Fabricación de otros productos minerales no metálicos;77,7;-16,9;-14,6
Metalurgia y fabricación de productos metálicos;88,6;-11,7;-8,1
Materiales y equipos eléctricos, electrónicos y ópticos;78,6;-11,1;-10,3
Fabricación de maquinaria y equipos mecánicos;72,9;-8,4;-9,2
Fabricación de material de transporte;106,6;-5,5;-1,8
Otras industrias manufactureras;81,1;-10,0;-5,8
Energía eléctrica, gas, vapor y aire acondicionado;111,7;-11,5;-8,2
Suministro de agua;67,3;-4,3;0,4

