﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Noviembre del 2015
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201511&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;87,46;47,07;7,2;17,3
Barcelona;103,98;75,74;6,9;18,5
Costa Brava;50,26;17,70;6,3;7,2
Costa Daurada;59,66;18,58;7,7;18,8
Costa Barcelona;62,14;28,01;z;z
Paisatges Barcelona;67,77;24,55;z;z
Pirineus;59,59;10,58;7,7;6,0
Terres de Lleida;44,92;16,56;-8,3;3,8
Terres de l'Ebre;49,17;14,37;-9,5;3,9
Val d'Aran;44,27;10,98;-4,0;19,2

