﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2013
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2216,5;4,2;0,2;-2,4
Comercio al por mayor y reparación vehículos motor y motocicletas;153,7;-6,7;-4,2;-3,0
Comercio al por menor;300,3;2,1;0,7;-1,2
Transporte y almacenaje;172,6;3,2;1,9;-5,0
Hostelería;213,4;-26,2;-10,9;-10,1
Información y comunicaciones;115,9;17,1;17,3;4,5
Actividades financieras y seguros;81,7;17,6;27,4;20,6
Actividades inmobiliarias, profesionales y técnicas;184,4;-4,4;-2,3;-1,8
Actividades administrativas y servicios auxiliares;160,8;-2,6;-1,6;-1,5
Administración pública;143,9;6,5;4,7;-6,6
Educación;185,9;-5,9;-3,1;-5,8
Sanidad y servicios sociales;258,9;-1,6;-0,6;-1,9
Actividades culturales y deportivas, y otros servicios;244,8;5,1;2,1;0,2
Porcentaje sobre la población ocupada (%);73,7;0,8;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2013
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13157,5;-149,4;-1,1;-2,2
Comercio al por mayor y reparación vehículos motor y motocicletas;984,7;27,7;2,9;-1,2
Comercio al por menor;1873,1;-25,0;-1,3;-0,4
Transporte y almacenaje;837,7;-17,6;-2,1;-3,5
Hostelería;1440,9;-4,7;-0,3;-2,2
Información y comunicaciones;523,3;-2,7;-0,5;-3,1
Actividades financieras y seguros;460,2;36,3;8,6;2,9
Actividades inmobiliarias, profesionales y técnicas;929,3;-26,6;-2,8;-2,9
Actividades administrativas y servicios auxiliares;914,9;-9,1;-1,0;-1,3
Administración pública;1276,3;-38,5;-2,9;-6,2
Educación;1089,7;-42,0;-3,7;-3,7
Sanidad y servicios sociales;1402,0;-42,9;-3,0;-5,1
Actividades culturales y deportivas, y otros servicios;1425,3;-4,4;-0,3;1,8
Porcentaje sobre la población ocupada (%);76,4;1,1;z;z

