﻿"Mortality. Rates per 100,000 inhabitants. By type of illness, sex and age groups"
Catalonia. 2021
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15804&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,234.1,11.0,8.2,27.9,41.4,86.6,236.9,737.3,1819.0,4690.4,15192.7,916.9
Infectious and parasitic illnesses,0.0,0.0,0.0,0.2,0.4,1.1,5.1,10.4,21.4,48.1,173.1,10.8
Tumours,3.3,1.5,2.6,4.9,6.4,17.6,77.8,327.5,775.0,1452.9,2673.4,268.3
Blood and haematopoietic organ illnesses,13.4,0.7,0.2,0.0,0.2,1.1,0.3,2.5,3.2,18.8,86.5,4.0
"Endocrine, nutritional and metabolic illnesses",6.7,0.0,0.7,0.0,0.7,1.2,2.9,13.7,48.0,162.2,552.5,28.1
Mental and behavioural disorders,0.0,0.0,0.2,0.0,0.0,0.4,1.9,4.4,29.8,144.9,971.0,33.2
Disorders of the nervous system,16.7,1.5,0.7,1.9,2.0,3.0,9.2,19.7,63.3,255.1,771.8,42.1
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Circulatory system disorders,0.0,1.5,0.2,2.1,4.4,15.2,51.1,146.9,333.6,941.4,4004.7,201.1
Respiratory system disorders,0.0,0.0,0.7,0.7,2.2,4.2,11.8,35.0,121.4,427.4,1627.7,78.0
Digestive system disorders,3.3,0.0,0.0,0.7,1.5,4.9,15.3,47.2,96.6,208.9,610.6,43.3
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.3,7.7,53.4,2.0
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.0,0.2,0.6,1.9,6.1,39.9,214.6,7.9
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.0,0.7,1.4,6.0,25.2,137.6,758.7,27.8
Afflictions originating from the perinatal period,120.4,0.0,0.0,0.2,0.0,0.0,0.0,0.2,0.0,0.0,0.0,1.0
"Congenital malformations, deformities and chromosomal disorders",40.1,0.7,1.2,0.7,0.9,0.5,0.6,2.7,2.0,3.9,8.3,1.8
"Unclassified signs, symptoms and findings",26.8,1.5,0.0,0.9,1.3,3.0,6.4,12.0,24.0,52.0,286.9,15.0
External causes,3.3,3.7,1.4,15.1,19.8,29.8,35.6,42.1,52.0,159.3,604.6,47.0
Covid-19,0.0,0.0,0.2,0.5,1.5,4.0,16.9,64.2,215.4,630.5,1794.9,105.8
Women,165.1,13.9,6.8,12.1,18.1,53.0,132.5,340.9,797.5,2599.7,11949.0,851.6
Infectious and parasitic illnesses,0.0,0.0,0.0,0.0,0.0,0.4,2.1,4.1,8.5,40.1,135.3,10.4
Tumours,7.0,2.3,3.0,2.3,8.1,27.3,72.3,184.4,353.2,673.5,1277.8,178.3
Blood and haematopoietic organ illnesses,0.0,0.8,0.0,0.3,0.0,0.2,0.5,0.8,3.2,14.1,76.6,4.8
"Endocrine, nutritional and metabolic illnesses",17.6,3.1,1.0,0.0,0.2,0.7,1.8,9.2,18.0,105.6,515.8,33.2
Mental and behavioural disorders,0.0,0.0,0.0,0.5,0.5,0.2,0.7,2.9,14.5,120.0,1087.9,57.0
Disorders of the nervous system,0.0,2.3,0.5,1.0,0.5,2.1,5.2,17.1,46.4,218.4,881.4,61.3
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Circulatory system disorders,7.0,0.8,0.5,1.3,1.3,4.5,14.8,38.8,130.7,581.3,3815.0,225.4
Respiratory system disorders,3.5,0.0,0.0,0.3,0.9,2.6,3.4,15.1,41.7,162.7,830.3,54.1
Digestive system disorders,0.0,0.0,0.0,0.5,0.2,2.6,7.5,18.8,43.4,135.2,562.6,42.0
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.4,2.7,9.0,56.4,3.4
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.5,0.2,1.3,1.6,7.7,41.9,319.9,17.9
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.0,0.0,1.3,3.3,10.2,98.7,651.1,36.4
"Pregnancy, childbirth and puerperium",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Afflictions originating from the perinatal period,91.3,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.7
"Congenital malformations, deformities and chromosomal disorders",24.6,2.3,0.0,0.3,0.0,0.9,1.3,1.6,1.8,1.5,4.8,1.3
"Unclassified signs, symptoms and findings",10.5,0.8,0.3,0.3,0.5,0.5,2.8,5.3,12.2,36.5,297.4,17.9
External causes,3.5,1.5,1.5,5.6,4.9,8.5,10.4,12.2,25.2,87.5,375.7,30.5
Covid-19,0.0,0.0,0.0,0.0,0.5,2.4,6.8,25.3,78.1,273.7,1061.2,77.2
Total,200.5,12.4,7.5,20.3,29.9,69.8,185.3,533.7,1270.7,3496.5,13031.1,883.6

