﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6138,3;100,0;631,9;11,5;11,5
Unió Europea (UE-27);3513,3;57,2;216,0;6,6;11,8
Alemanya;1082,8;17,6;88,7;8,9;10,0
França;682,5;11,1;39,9;6,2;8,2
Itàlia;616,6;10,0;-24,3;-3,8;7,8
Portugal;101,2;1,6;-0,5;-0,5;-3,7
Altres països i territoris d'Europa;709,3;11,6;198,2;38,8;19,0
Regne Unit;329,7;5,4;70,4;27,2;5,5
Suïssa;165,3;2,7;27,4;19,9;9,4
Amèrica del Nord;171,5;2,8;-12,4;-6,8;4,9
Estats Units, els;147,4;2,4;-15,6;-9,6;4,1
Amèrica Central i del Sud;164,6;2,7;4,7;2,9;10,9
Resta del món;1579,6;25,7;225,4;16,6;8,9
Japó;292,5;4,8;-6,2;-2,1;-11,5
Xina;383,7;6,3;75,5;24,5;29,6
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20614,0;100,0;1943,8;10,4;12,0
Unió Europea (UE-27);11302,7;54,8;630,5;5,9;6,5
Alemanya;3031,1;14,7;86,1;2,9;3,2
França;2821,3;13,7;79,4;2,9;5,4
Itàlia;1725,3;8,4;82,9;5,1;5,4
Portugal;647,5;3,1;16,0;2,5;10,9
Altres països i territoris d'Europa;2347,3;11,4;175,0;8,1;15,0
Regne Unit;1130,8;5,5;26,5;2,4;3,7
Suïssa;300,2;1,5;35,2;13,3;5,7
Amèrica del Nord;624,4;3,0;-107,9;-14,7;2,4
Estats Units, els;556,6;2,7;-74,5;-11,8;2,6
Amèrica Central i del Sud;939,9;4,6;-4,2;-0,4;23,0
Resta del món;5399,7;26,2;1250,4;30,1;25,1
Japó;514,3;2,5;33,6;7,0;4,5
Xina;1164,1;5,6;302,2;35,1;38,4

