﻿Síndic de Greuges. Quejas, actuaciones de oficio y consultas recibidas. Por materias
Cataluña. 2014
Fuente: Síndic de Greuges de Catalunya.
Nota: Otros: Las cuestiones de ámbito privado quedan fuera de las competencias del Síndico.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15875&t=201400&lang=es
;Quejas iniciadas;Actuaciones de oficio;Consultas;Total
Políticas sociales;2968;147;3400;6515
Educación e investigación;643;42;605;1290
Infancia y adolescencia;605;69;629;1303
Salud;611;17;733;1361
Servicios Sociales;932;16;972;1920
Trabajo y pensiones;172;2;459;633
Discriminaciones;5;1;2;8
Administración pública y tributos;2288;14;2258;4560
Administración pública;1818;10;1697;3525
Tributos;470;4;561;1035
Consumo;2195;15;1828;4038
Políticas territoriales;1692;9;1036;2737
Medio ambiente;1047;6;485;1538
Urbanismo y vivienda;645;3;551;1199
Seguredad ciudadana y justicia;516;77;807;1400
Cultura y lengua;33;1;51;85
Otros;0;0;2488;2488
Total;9692;263;11868;21823

