﻿Població ocupada. Per sectors d'activitat
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10204&t=200403&col=1
;Total;Agricultura;Indústria;Construcció;Serveis
T1/2024;3783,8;46,0;633,1;225,0;2879,8
T4/2023;3800,8;56,5;624,8;240,6;2878,9
T3/2023;3808,2;48,5;647,8;231,0;2880,9
T2/2023;3737,5;46,8;610,3;228,5;2852,0
T1/2023;3591,6;46,8;628,4;210,2;2706,2
T4/2022;3595,5;53,2;627,1;209,9;2705,4
T3/2022;3650,3;56,1;615,4;234,0;2744,8
T2/2022;3606,5;57,4;636,0;251,7;2661,5
T1/2022;3521,8;59,7;590,2;224,9;2646,9
T4/2021;3555,7;62,5;601,6;210,0;2681,6
T3/2021;3535,0;62,2;599,6;222,3;2650,9
T2/2021;3454,3;52,7;571,8;233,3;2596,6
T1/2021;3415,3;48,3;575,6;230,1;2561,4
T4/2020;3340,6;43,3;580,0;205,2;2512,1
T3/2020;3323,9;48,0;583,3;202,7;2489,9
T2/2020;3227,5;47,5;582,5;184,3;2413,3
T1/2020;3451,2;47,2;604,2;206,4;2593,3
T4/2019;3478,1;49,7;610,5;205,9;2612,0
T3/2019;3462,4;54,7;619,7;191,1;2597,0
T2/2019;3431,2;52,6;633,9;182,0;2562,6
T1/2019;3391,0;49,9;620,9;199,9;2520,3
T4/2018;3391,1;53,6;619,9;217,1;2500,5
T3/2018;3393,9;60,4;634,9;216,1;2482,5
T2/2018;3360,4;62,3;631,5;211,3;2455,3
T1/2018;3303,3;55,9;619,9;205,4;2422,1
T4/2017;3316,2;53,8;622,9;211,8;2427,7
T3/2017;3316,6;54,9;597,3;215,6;2448,8
T2/2017;3270,5;53,3;577,8;208,1;2431,4
T1/2017;3197,9;56,0;564,1;198,3;2379,4
T4/2016;3202,6;53,3;581,2;185,4;2382,6
T3/2016;3223,9;51,0;577,4;191,6;2404,0
T2/2016;3181,3;46,7;590,5;186,7;2357,4
T1/2016;3127,6;52,2;585,1;173,3;2316,9
T4/2015;3101,9;51,7;589,7;177,8;2282,6
T3/2015;3110,9;46,1;590,3;179,6;2294,9
T2/2015;3075,0;46,5;584,8;184,7;2259,0
T1/2015;3023,2;46,9;563,6;188,2;2224,4
T4/2014;3048,1;44,1;568,4;192,0;2243,6
T3/2014;3074,8;45,8;577,7;179,0;2272,3
T2/2014;3040,0;45,2;561,5;177,4;2255,9
T1/2014;2960,7;45,4;525,8;176,7;2212,9
T4/2013;2998,8;46,9;536,4;186,8;2228,7
T3/2013;3005,7;54,4;548,5;186,4;2216,5
T2/2013;2940,6;54,8;550,5;180,2;2155,3
T1/2013;2933,2;53,7;553,5;182,6;2143,4
T4/2012;2962,1;51,9;547,9;179,6;2182,6
T3/2012;3032,6;57,9;572,5;190,0;2212,3
T2/2012;3059,4;54,9;563,2;207,9;2233,3
T1/2012;3072,5;57,1;571,5;212,4;2231,5
T4/2011;3136,6;61,9;586,1;231,2;2257,4
T3/2011;3213,6;57,3;590,4;234,7;2331,3
T2/2011;3264,0;54,5;596,8;256,8;2355,9
T1/2011;3213,0;62,8;588,1;262,9;2299,2
T4/2010;3242,3;67,1;626,3;264,6;2284,3
T3/2010;3287,6;71,7;623,1;283,6;2309,3
T2/2010;3255,6;70,6;617,7;293,3;2273,9
T1/2010;3210,9;61,4;620,4;305,2;2223,9
T4/2009;3243,9;59,7;629,9;309,9;2244,4
T3/2009;3304,8;60,5;624,1;330,6;2289,7
T2/2009;3288,6;60,4;639,1;353,8;2235,4
T1/2009;3323,9;55,7;678,8;352,9;2236,6
T4/2008;3492,4;67,2;719,7;378,1;2327,3
T3/2008;3587,1;62,2;762,5;393,9;2368,5
T2/2008;3637,2;60,4;783,9;420,7;2372,2
T1/2008;3608,7;58,8 (b);803,5 (b);432,4 (b);2314,1 (b)
T4/2007;3621,3;77,0;779,7;453,4;2311,3
T3/2007;3595,9;80,4;762,0;442,5;2311,0
T2/2007;3569,7;73,5;781,4;428,6;2286,1
T1/2007;3519,4;82,3;775,5;443,1;2218,4
T4/2006;3515,9;91,7;800,5;444,7;2178,9
T3/2006;3509,5;98,6;796,1;436,2;2178,6
T2/2006;3487,9;94,5;811,8;410,4;2171,2
T1/2006;3434,5;82,4;809,7;373,7;2168,8
T4/2005;3430,2;84,1;809,1;362,2;2174,9
T3/2005;3401,2;88,9;825,3;358,3;2128,7
T2/2005;3363,6;85,1;789,5;344,1;2144,8
T1/2005;3291,1;73,3;771,4;358,3;2088,1
T4/2004;3206,3;72,3;748,2;361,0;2024,8
T3/2004;3206,6;80,1;770,3;364,7;1991,6
T2/2004;3166,0;77,3;760,0;350,7;1977,9
T1/2004;3105,2;70,4;768,9;350,7;1915,2
T4/2003;3120,6;78,8;772,6;342,8;1926,4
T3/2003;3107,4;81,0;800,9;335,3;1890,3
T2/2003;3029,2;81,8;804,4;330,8;1812,3
T1/2003;2981,1;75,6;806,0;325,3;1774,1
T4/2002;2933,9;73,0;833,4;303,1;1724,4
T3/2002;2954,3;67,9;846,3;293,8;1746,3
T2/2002;2903,8;72,8;824,6;299,1;1707,3
T1/2002;2826,1;76,5;793,0;300,0;1656,5
T4/2001;2822,4;75,5;816,4;300,2;1630,2
T3/2001;2857,4;74,3;824,5;295,1;1663,5
T2/2001;2840,3;73,2;818,5;292,8;1655,9
T1/2001;2783,3;69,0;790,9;291,3;1632,1
Població ocupada. Per sectors d'activitat
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10204&t=200403&col=1
;Total;Agricultura;Indústria;Construcció;Serveis
T1/2024;21250,0;765,8;2825,8;1417,6;16240,8
T4/2023;21389,7;793,5;2864,3;1435,0;16296,9
T3/2023;21446,5;724,1;2847,3;1417,3;16457,8
T2/2023;21258,4;776,3;2741,1;1404,1;16336,9
T1/2023;20634,2;775,2;2805,4;1335,6;15718,0
T4/2022;20640,7;781,3;2808,6;1335,3;15715,6
T3/2022;20745,4;751,9;2817,1;1368,7;15807,7
T2/2022;20607,2;810,5;2784,4;1371,0;15641,3
T1/2022;20196,7;850,2;2706,3;1344,9;15295,3
T4/2021;20274,8;855,5;2779,0;1306,4;15333,9
T3/2021;20103,3;778,6;2741,6;1319,7;15263,5
T2/2021;19716,1;822,3;2678,7;1348,7;14866,4
T1/2021;19239,6;815,8;2643,0;1286,0;14494,9
T4/2020;19344,3;782,1;2693,6;1280,2;14588,3
T3/2020;19176,9;731,1;2687,7;1249,3;14508,8
T2/2020;18607,2;763,4;2642,3;1169,0;14032,5
T1/2020;19681,3;784,8;2769,3;1277,8;14849,4
T4/2019;19966,9;793,9;2763,7;1283,9;15125,4
T3/2019;19874,3;746,2;2815,8;1269,9;15042,4
T2/2019;19804,9;809,3;2764,5;1276,4;14954,7
T1/2019;19471,1;839,7;2708,5;1281,4;14641,6
T4/2018;19564,6;825,6;2708,3;1279,9;14750,8
T3/2018;19528,0;768,4;2725,7;1240,2;14793,8
T2/2018;19344,1;822,5;2722,8;1215,2;14583,6
T1/2018;18874,2;833,8;2676,4;1151,9;14212,2
T4/2017;18998,4;820,7;2711,3;1143,7;14322,7
T3/2017;19049,2;777,0;2670,7;1154,6;14446,9
T2/2017;18813,3;832,6;2636,6;1133,6;14210,6
T1/2017;18438,3;847,7;2570,9;1081,4;13938,2
T4/2016;18508,1;816,7;2579,1;1079,3;14032,9
T3/2016;18527,5;743,8;2531,3;1107,2;14145,2
T2/2016;18301,0;760,2;2497,1;1077,2;13966,5
T1/2016;18029,6;777,4;2481,4;1031,7;13739,2
T4/2015;18094,2;779,7;2463,4;1058,5;13792,5
T3/2015;18048,7;709,5;2518,9;1082,6;13737,6
T2/2015;17866,5;740,4;2505,9;1092,9;13527,4
T1/2015;17454,8;717,4;2441,1;1060,6;13235,7
T4/2014;17569,1;728,9;2438,8;1030,4;13371,0
T3/2014;17504,0;666,1;2427,1;1022,5;13388,2
T2/2014;17353,0;739,3;2355,3;979,0;13279,4
T1/2014;16950,6;809,1;2298,6;942,1;12900,8
T4/2013;17135,2;777,3;2340,8;990,4;13026,8
T3/2013;17230,0;699,4;2345,1;1028,1;13157,5
T2/2013;17160,6;753,1;2357,7;1034,2;13015,6
T1/2013;17030,2;716,5;2378,5;1065,2;12870,0
T4/2012;17339,4;774,0;2438,8;1090,1;13036,4
T3/2012;17667,7;714,2;2496,7;1149,9;13306,9
T2/2012;17758,5;722,3;2489,6;1204,5;13342,0
T1/2012;17765,1;763,0;2509,7;1200,8;13291,5
T4/2011;18153,0;802,3;2584,7;1290,4;13475,6
T3/2011;18484,5;704,8;2632,4;1384,8;13762,6
T2/2011;18622,0;735,9;2622,9;1441,0;13822,2
T1/2011;18426,2;778,0;2578,8;1499,4;13569,9
T4/2010;18674,9;796,0;2661,9;1572,3;13644,7
T3/2010;18819,0;747,8;2645,3;1666,8;13759,1
T2/2010;18751,1;772,8;2656,7;1698,1;13623,5
T1/2010;18652,9;827,7;2637,9;1668,2;13519,1
T4/2009;18890,4;778,6;2718,6;1803,1;13590,2
T3/2009;19098,4;740,6;2752,0;1850,7;13755,1
T2/2009;19154,2;790,8;2829,1;1927,8;13606,6
T1/2009;19284,4;842,5;2930,6;1977,6;13533,8
T4/2008;20055,3;813,2;3078,5;2182,6;13981,0
T3/2008;20556,4;798,8;3231,1;2418,0;14108,6
T2/2008;20646,9;830,6;3284,3;2559,4;13972,6
T1/2008;20620,0;870,1 (b);3352,8 (b);2679,5 (b);13717,6 (b)
T4/2007;20717,9;907,9;3311,7;2705,4;13793,0
T3/2007;20753,4;890,0;3288,1;2724,4;13850,9
T2/2007;20580,9;924,3;3262,2;2715,8;13678,6
T1/2007;20267,5;995,4;3287,4;2668,1;13316,6
T4/2006;20195,4;930,5;3348,6;2624,2;13292,1
T3/2006;20091,0;929,9;3315,3;2589,6;13256,2
T2/2006;19891,6;977,0;3311,1;2525,6;13077,8
T1/2006;19578,4;995,1;3304,2;2432,3;12846,8
T4/2005;19509,2;1027,5;3317,3;2426,3;12738,2
T3/2005;19422,1;1015,9;3353,1;2411,3;12641,9
T2/2005;19160,6;1004,4;3299,2;2350,2;12506,8
T1/2005;18736,1;1024,0;3273,9;2287,1;12151,1
T4/2004;18490,8;991,2;3268,8;2334,7;11896,1
T3/2004;18289,1;972,5;3233,9;2279,0;11803,7
T2/2004;18018,9;988,2;3207,1;2235,8;11587,7
T1/2004;17770,2;1033,7;3188,8;2161,1;11386,6
T4/2003;17740,5;1018,9;3184,3;2137,4;11399,9
T3/2003;17646,0;964,9;3245,0;2131,4;11304,6
T2/2003;17423,2;994,0;3222,0;2129,4;11077,9
T1/2003;17092,7;1007,7;3229,8;2052,0;10803,2
T4/2002;16991,9;974,6;3252,5;1999,0;10765,8
T3/2002;16919,3;943,1;3282,2;1982,1;10711,9
T2/2002;16766,9;1006,7;3209,7;1994,6;10556,0
T1/2002;16482,3;1076,4;3118,7;1952,2;10335,0
T4/2001;16348,2;1033,5;3165,9;1927,8;10221,0
T3/2001;16294,3;1001,0;3191,5;1897,8;10203,9
T2/2001;16076,3;1053,7;3182,0;1875,7;9965,0
T1/2001;15866,3;1092,7;3167,5;1803,6;9802,5

