﻿University education. Mobility of students. By universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Note: As part of mobility programmes.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15740&t=201200&lang=en
,Visitors students in Catalonia,Catalan students outside of Catalonia
State university system,6788,5043
University of Barcelona,2203,1217
Autonomous University of Barcelona,1489,969
Polytechnic University of Catalonia,964,1265
Pompeu Fabra University,1170,529
University of Girona,189,348
University of Lleida,299,204
Rovira i Virgili University,474,511
Private university system,1008,961
Ramon Llull University,733,789
University of Vic-Central University of Catalonia,88,131
International University of Catalonia,148,19
Abat Oliba CEU University,39,22
Open University of Catalonia,..,8
Total,7796,6012

