﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201111
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6028,4;-193,7;-3,1;8,2
Agricultura, ramaderia, caça, silvicultura i pesca;254,2;-51,0;-16,7;18,2
"Productes energètics; extracció i refinació petroli";827,0;114,6;16,1;10,4
Alimentació i begudes;472,1;51,1;12,1;9,7
Tèxtil, confecció, cuir i calçat;501,3;-5,4;-1,1;8,4
Indústries químiques;1133,2;38,5;3,5;9,1
Metal·lúrgia i productes metàl·lics;342,0;-18,6;-5,2;13,3
Maquinària i equips mecànics;341,7;9,4;2,8;4,7
Màquines d'oficina, instruments precisió i òptica;240,5;-179,0;-42,7;-13,6
Equips elèctrics i electrònics;471,0;-85,0;-15,3;-12,8
Vehicles de motor i altres materials de transport;667,0;-122,0;-15,5;27,1
Resta branques d'activitat;739,3;42,7;6,1;2,8
No classificats;39,1;11,2;40,2;71,9
Importacions. Per branques d'activitat
Espanya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201111
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22941,9;1292,6;6,0;10,5
Agricultura, ramaderia, caça, silvicultura i pesca;814,0;-38,3;-4,5;17,2
"Productes energètics; extracció i refinació petroli";5051,7;1342,3;36,2;29,4
Alimentació i begudes;1645,3;130,2;8,6;10,5
Tèxtil, confecció, cuir i calçat;1311,2;-61,7;-4,5;7,9
Indústries químiques;3017,6;125,7;4,3;8,3
Metal·lúrgia i productes metàl·lics;1424,4;-20,3;-1,4;13,6
Maquinària i equips mecànics;1313,3;6,9;0,5;2,1
Màquines d'oficina, instruments precisió i òptica;721,2;-222,4;-23,6;-7,5
Equips elèctrics i electrònics;1706,4;-299,2;-14,9;-4,3
Vehicles de motor i altres materials de transport;2996,9;228,7;8,3;6,4
Resta branques d'activitat;2842,0;66,8;2,4;5,6
No classificats;97,9;34,1;53,4;50,5

