﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2005
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200500&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;574477;4,3
Sin asalariados;295434;6,1
De 1 a 9 asalariados;238320;2,5
De 10 a 49 asalariados;32994;2,3
De 50 a 199 asalariados;5574;4,9
200 o más asalariados;2155;4,2
Empresas con sede social en Cataluña;567019;4,3
Sin asalariados;293220;6,0
De 1 a 9 asalariados;236803;2,5
De 10 a 49 asalariados;31450;2,4
De 50 a 199 asalariados;4403;5,2
200 o más asalariados;1143;3,7
Establecimientos;620415;3,0
Sin asalariados;305370;6,2
De 1 a 9 asalariados;271271;-0,5
De 10 a 49 asalariados;37676;4,0
De 50 a 199 asalariados;5103;5,3
200 o más asalariados;995;2,8
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2005
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200500&lang=es
;Valor;Variación (%)
Empresas;3064129;4,1
Sin asalariados;1574166;4,9
De 1 a 9 asalariados;1306597;3,3
De 10 a 49 asalariados;156471;3,3
De 50 a 199 asalariados;21397;6,3
200 o más asalariados;5498;5,6
Establecimientos;3385827;3,6
Sin asalariados;1667944;6,0
De 1 a 9 asalariados;1502076;1,0
De 10 a 49 asalariados;185980;3,8
De 50 a 199 asalariados;24710;5,7
200 o más asalariados;5117;5,2

