﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Catalunya. 2022
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15327&t=202200
;1 mes i menys;De més d'1 a 3 mesos;De més de 3 a 6 mesos;De més de 6 mesos a 1 any;De més d'1 a 2 anys;Més de 2 anys;Indeterminada;Total
Obra o servei;26466;3400;7742;5542;368;428;107213;151159
Eventuals circumstàncies producció;703077;261337;139101;11151;247;0;0;1114913
Interinitat;79724;12000;6713;2560;427;765;201668;303857
Temporals bonificats persones amb discapacitat;0;0;0;3651;64;4;0;3719
Inserció;171;407;2552;4353;82;7;0;7572
Relleu;27;39;55;163;372;756;0;1412
Jubilació parcial;67;7;19;129;726;3073;859;4880
Substitució jubilació 64 anys;0;0;0;4;0;0;0;4
Pràctiques;0;0;4828;4557;666;0;0;10051
Formació;0;0;597;1893;180;13;0;2683
Altres;31769;686;1526;4465;591;995;24240;64272
Total;841301;277876;163133;38468;3723;6041;333980;1664522

