﻿Población activa proyectada. Por sexo
Cataluña. 2070
Unidades: Miles de activos/as.
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10356&lang=es&tema=PROJE
;Valor;Tasa de actividad de 16 a 64 años (%)
Escenario bajo;3016366;77,44
Hombres;1621069;81,28
Mujeres;1395297;73,42
Escenario medio;4209977;81,39
Hombres;2233650;84,17
Mujeres;1976327;78,46
Escenario alto;5311716;85,23
Hombres;2783188;86,97
Mujeres;2528528;83,39

