﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201109
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6292,7;100,0;533,4;9,3;10,8
Unió Europea (UE-27);3484,2;55,4;412,9;13,4;11,7
Alemanya;1024,4;16,3;165,9;19,3;25,5
França;631,0;10,0;55,9;9,7;16,2
Itàlia;643,0;10,2;124,0;23,9;6,0
Portugal;121,4;1,9;-13,6;-10,1;8,0
Altres països i territoris d'Europa;622,3;9,9;176,4;39,5;8,0
Regne Unit;169,6;2,7;11,7;7,4;-10,6
Suïssa;117,1;1,9;13,3;12,8;19,2
Amèrica del Nord;243,8;3,9;44,5;22,3;25,3
Estats Units, els;236,4;3,8;42,3;21,8;24,9
Amèrica Central i del Sud;258,6;4,1;-28,2;-9,8;20,0
Resta del món;1683,8;26,8;-72,1;-4,1;6,8
Japó;140,2;2,2;4,3;3,2;10,9
Xina;553,0;8,8;-61,8;-10,0;1,0
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201109
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22843,7;100,0;2389,6;11,7;12,0
Unió Europea (UE-27);10969,6;48,0;741,6;7,3;7,5
Alemanya;2686,0;11,8;255,3;10,5;10,3
França;2361,1;10,3;187,1;8,6;11,2
Itàlia;1530,7;6,7;102,7;7,2;4,9
Portugal;789,3;3,5;53,2;7,2;12,4
Altres països i territoris d'Europa;2632,4;11,5;577,2;28,1;17,1
Regne Unit;1118,5;4,9;215,7;23,9;2,3
Suïssa;228,0;1,0;16,3;7,7;8,8
Amèrica del Nord;873,3;3,8;50,0;6,1;20,0
Estats Units, els;823,2;3,6;36,1;4,6;19,1
Amèrica Central i del Sud;1439,0;6,3;102,9;7,7;19,4
Resta del món;6929,4;30,3;917,9;15,3;15,3
Japó;284,0;1,2;-4,6;-1,6;-7,0
Xina;1756,1;7,7;-169,4;-8,8;0,8

