﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 4th quarter 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(p) Provisional data.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total overnight stays,282.3,16.1,6.1,5.6
Barcelona,z,z,z,z
Costa Brava,69.3,10.6,18.1,14.6
Costa Daurada,17.2,1.2,7.4,-2.5
Costa Barcelona,19.0,0.5,2.6,-0.4
Paisatges Barcelona,41.0,4.5,12.3,11.4
Pirineus,104.5,-2.2,-2.1,-3.5
Terres de Lleida,20.1,-2.6,-11.4,4.0
Terres de l'Ebre,..,..,..,..
Val d'Aran,..,..,..,..

