﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;577,4;-165,7;-22,3;-48,7
Agricultura, ganadería, silvicultura y pesca;5,0;5,0;..;60,2
Industrias extractivas;0,0;0,0;..;-99,2
Industrias manufactureras;32,7;-22,7;-41,0;-71,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-100,0;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-99,2
Construcción;9,6;-4,3;-30,8;-58,7
Comercio al por mayor y al por menor;355,6;331,6;..;193,4
Transporte y almacenaje;3,1;-126,1;-97,6;-96,5
Hostelería;18,3;8,5;87,9;141,9
Información y comunicaciones;34,4;-353,0;-91,1;-83,1
Actividades financieras y de seguros;17,0;-13,2;-43,6;-88,9
Actividades inmobiliarias;62,5;36,3;138,6;-26,9
Actividades profesionales, científicas y técnicas;37,3;36,4;..;-26,2
Actividades administrativas y servicios auxiliares;1,4;-64,4;-97,9;-91,6
Educación;0,3;0,2;..;..
Actividades sanitarias y de servicios sociales;0,1;0,1;..;135,7
Actividades artísticas, recreativas y de entretenimiento;0,3;-0,1;-19,7;-89,8
Otros servicios;0,0;0,0;-61,6;182,7
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6522,0;3081,8;89,6;19,9
Agricultura, ganadería, silvicultura y pesca;318,1;300,0;..;..
Industrias extractivas;778,2;759,4;..;..
Industrias manufactureras;710,1;429,2;152,7;14,4
Energía eléctrica, gas, vapor y aire acondicionado;246,2;-10,4;-4,1;-31,2
Agua, saneamiento y gestión de residuos;0,0;-624,7;-100,0;-94,3
Construcción;258,6;204,3;376,0;-23,4
Comercio al por mayor y al por menor;2532,5;2415,0;..;485,1
Transporte y almacenaje;28,3;-146,5;-83,8;-60,8
Hostelería;56,1;-32,5;-36,7;33,8
Información y comunicaciones;49,0;-419,4;-89,5;-9,3
Actividades financieras y de seguros;246,1;-27,1;-9,9;-59,9
Actividades inmobiliarias;1098,5;649,0;144,4;180,4
Actividades profesionales, científicas y técnicas;116,3;96,9;498,4;12,2
Actividades administrativas y servicios auxiliares;42,5;-50,8;-54,4;-54,0
Educación;46,6;28,6;158,7;414,4
Actividades sanitarias y de servicios sociales;1,5;1,4;..;270,5
Actividades artísticas, recreativas y de entretenimiento;13,4;-470,3;-97,2;-93,4
Otros servicios;0,2;0,1;146,2;-41,3

