﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Agost del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2434,9;-3,9;-0,2;5,3
Turisme domèstic;879,5;-30,9;-3,4;0,8
Andalusia;32,4;0,3;0,9;5,7
Aragó;39,8;1,0;2,6;16,3
Balears;8,7;-0,7;-7,2;-1,2
Catalunya;536,6;-15,5;-2,8;-1,0
Comunitat Valenciana;42,9;-5,8;-11,9;0,9
Madrid;78,2;-1,9;-2,3;4,2
País Basc;45,3;-9,4;-17,3;-6,1
Resta CA Nord (1);64,2;1,2;1,9;2,2
Resta CA Sud (2);31,5;-0,2;-0,5;5,6
Turisme estranger;1555,4;27,0;1,8;8,2
Alemanya;104,1;-18,1;-14,8;-1,7
Bèlgica;45,6;-1,6;-3,4;3,4
França;365,8;-26,6;-6,8;3,1
Irlanda;23,7;2,1;9,8;10,8
Itàlia;96,8;-8,2;-7,8;5,0
Països Baixos;64,8;2,0;3,1;8,7
Països Nòrdics (3);41,9;-0,6;-1,3;5,6
Portugal;27,0;5,1;23,0;14,8
Regne Unit;193,7;-0,2;-0,1;1,4
Rússia;85,0;17,4;25,8;31,2
Suïssa;22,6;-1,5;-6,1;5,3
Resta UE (4);94,6;11,1;13,4;9,4
Resta d'Europa;39,9;3,9;10,9;7,9
Estats Units, els;87,1;3,7;4,4;16,1
Resta d'Amèrica;81,5;16,9;26,1;27,8
Japó;16,8;3,2;23,7;17,3
Xina;..;..;..;..
Resta del món (5);164,4;18,3;12,5;13,0

