﻿Total Factor Productivity (TFP). By components
Catalonia. 2015
Source: Idescat and Ministry of the Economy and Finance.
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201500&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),100.0,3.8
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),100.0,1.3
Labour,100.0,2.0
Capital,100.0,0.5
Productivity factors:,,
Labour,100.0,3.6
Capital,100.0,1.0
Reference data:,,
Capital-labour relation,100.0,-2.6
Average productivity,,
Labour,100.0,0.2
Capital,100.0,2.8
Total Factor Productivity (TFP). By components
Spain. 2015
Source: Idescat based on data of the European Commission. Directorate General for Economic and Financial Affairs (DG ECFIN).
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201500&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),100.0,3.8
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),100.0,1.6
Labour,100.0,1.9
Capital,100.0,0.3
Productivity factors:,,
Labour,100.0,3.1
Capital,100.0,0.7
Reference data:,,
Capital-labour relation,100.0,-2.4
Average productivity,,
Labour,100.0,0.7
Capital,100.0,3.1

