﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Març del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4721;121;2,6;2,0
Finques urbanes;4624;132;2,9;2,4
Habitatges;3625;367;11,3;12,3
Solars;54;-24;-30,8;-25,4
Altres;945;-211;-18,3;-20,0
Finques rústiques;97;-11;-10,2;-17,4
Capital prestat (milions d'euros);765,8;128,3;20,1;18,3
Finques urbanes;738,7;117,2;18,9;19,1
Habitatges;477,4;95,4;25,0;16,8
Solars;39,1;-2,4;-5,9;10,5
Altres;222,2;24,3;12,3;25,7
Finques rústiques;27,1;11,1;69,1;-8,6
Hipoteques cancel·lades (nombre);6201;123;2,0;6,2
Finques urbanes;6032;83;1,4;6,1
Habitatges;4112;-153;-3,6;2,7
Solars;153;-23;-13,1;8,3
Altres;1767;259;17,2;14,3
Finques rústiques;169;40;31,0;16,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Març del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);32414;2426;8,1;7,6
Finques urbanes;30976;2684;9,5;8,4
Habitatges;23065;2997;14,9;14,1
Solars;494;-201;-28,9;-20,9
Altres;7417;-112;-1,5;-3,4
Finques rústiques;1438;-258;-15,2;-7,3
Capital prestat (milions d'euros);4174,3;366,0;9,6;18,2
Finques urbanes;3909,5;363,4;10,2;18,8
Habitatges;2481,8;415,8;20,1;15,3
Solars;267,7;63,5;31,1;22,3
Altres;1159,9;-115,9;-9,1;25,0
Finques rústiques;264,9;2,6;1,0;7,8
Hipoteques cancel·lades (nombre);45103;1752;4,0;2,4
Finques urbanes;43124;1612;3,9;2,8
Habitatges;28398;703;2,5;1,5
Solars;1602;331;26,0;5,6
Altres;13124;578;4,6;5,4
Finques rústiques;1979;140;7,6;-6,8

