﻿Employed persons in the cultural sector. By sex and professional situation
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10211&t=201303&col=1&lang=en
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,188.1,118.6,69.6,134.3,53.8,5.0
Q4/2023,188.2,110.1,78.1,124.8,63.4,5.0
Q3/2023,181.1,106.3,74.8,130.8,50.3,4.8
Q2/2023,183.0,100.6,82.4,127.2,55.8,4.9
Q1/2023,176.9,98.0,78.8,129.2,47.6,4.9
Q4/2022,173.3,95.0,78.3,128.7,44.6,4.8
Q3/2022,189.6,110.1,79.5,133.1,56.4,5.2
Q2/2022,201.9,122.2,79.8,137.4,64.5,5.6
Q1/2022,180.5,107.8,72.7,125.5,55.0,5.1
Q4/2021,197.9,120.9,77.0,131.7,66.2,5.6
Q3/2021,191.2,114.5,76.7,123.0,68.2,5.4
Q2/2021,183.6,113.8,69.8,112.7,70.9,5.3
Q1/2021,183.7,107.0,76.7,112.8,70.9,5.4
Q4/2020,176.0,105.5,70.5,107.1,69.0,5.3
Q3/2020,164.1,97.1,67.0,101.2,62.9,4.9
Q2/2020,168.0,97.1,70.9,102.1,65.8,5.2
Q1/2020,176.8,106.6,70.2,115.1,61.7,5.1
Q4/2019,177.8,104.8,73.0,115.5,62.4,5.1
Q3/2019,188.1,111.1,77.0,128.2,59.9,5.4
Q2/2019,181.8,102.5,79.3,120.6,61.2,5.3
Q1/2019,179.6,93.2,86.4,116.6,63.0,5.3
Q4/2018,170.5,93.3,77.2,122.9,47.6,5.0
Q3/2018,166.3,91.3,75.0,121.5,44.8,4.9
Q2/2018,167.3,95.9,71.4,113.6,53.7,5.0
Q1/2018,166.9,98.2,68.7,108.9,58.0,5.1
Q4/2017,174.6,105.3,69.3,107.4,67.2,5.3
Q3/2017,166.0,105.5,60.4,95.3,70.7,5.0
Q2/2017,169.4,107.7,61.8,101.8,67.6,5.2
Q1/2017,164.6,101.8,62.9,102.6,62.1,5.1
Q4/2016,161.2,97.0,64.2,104.5,56.6,5.0
Q3/2016,158.5,96.2,62.3,99.7,58.7,4.9
Q2/2016,149.3,92.2,57.0,93.0,56.3,4.7
Q1/2016,141.6,85.8,55.8,94.1,47.5,4.5
Q4/2015,143.4,87.9,55.5,95.1,48.3,4.6
Q3/2015,150.6,83.5,67.1,92.5,58.1,4.8
Q2/2015,148.5,80.9,67.6,94.4,54.0,4.8
Q1/2015,147.4,79.9,67.6,86.1,61.3,4.9
Q4/2014,157.8,86.0,71.8,103.6,54.3,5.2
Q3/2014,161.2,89.8,71.4,108.3,52.9,5.2
Q2/2014,153.5,84.1,69.4,98.3,55.2,5.0
Q1/2014,154.1,92.4,61.7,93.5,60.6,5.2
Q4/2013,160.3,91.9,68.4,104.0,56.2,5.3
Q3/2013,148.7,84.0,64.7,100.8,47.9,4.9
Q2/2013,141.0,81.8,59.2,93.2,47.8,4.8
Q1/2013,135.9,80.6,55.2,85.7,50.1,4.6
Q4/2012,144.1,86.1,58.0,89.2,54.9,4.9
Q3/2012,138.9,82.1,56.7,83.0,55.9,4.6
Q2/2012,144.4,82.9,61.5,90.9,53.5,4.7
Q1/2012,144.5,83.1,61.4,94.0,50.4,4.7
Q4/2011,147.6,84.6,62.9,97.3,50.2,4.7
Q3/2011,157.4,89.6,67.8,103.3,54.0,4.9
Q2/2011,162.5,97.8,64.7,109.8,52.7,5.0
Q1/2011,167.4,100.8,66.6,115.5,51.9,5.2
Q4/2010,171.6,101.7,69.8,115.9,55.6,5.3
Q3/2010,179.6,112.4,67.2,123.7,56.0,5.5
Q2/2010,174.3,105.4,68.9,116.3,58.0,5.4
Q1/2010,161.7,94.5,67.2,105.1,56.6,5.0
Q4/2009,162.7,96.0,66.8,105.3,57.4,5.0
Q3/2009,156.5,94.9,61.6,95.1,61.4,4.7
Q2/2009,153.8,91.4,62.4,105.5,48.3,4.7
Q1/2009,151.1,91.2,59.9,106.9,44.2,4.5
Q4/2008,172.1,100.9,71.2,119.6,52.5,4.9
Q3/2008,185.6,106.4,79.2,128.0,57.6,5.2
Q2/2008,196.6,116.7,80.0,132.8,63.8,5.4
Q1/2008,188.7,116.4,72.3,131.1,57.6,5.2
Employed persons in the cultural sector. By sex and professional situation
Spain
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10211&t=201303&col=1&lang=en
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,880.6,526.9,353.7,604.0,276.6,4.1
Q4/2023,863.8,517.8,346.0,585.9,277.9,4.0
Q3/2023,873.3,531.1,342.2,599.6,273.7,4.1
Q2/2023,852.5,493.8,358.7,582.9,269.6,4.0
Q1/2023,781.4,455.9,325.5,543.3,238.1,3.8
Q4/2022,750.4,447.4,303.0,530.0,220.4,3.6
Q3/2022,798.2,467.7,330.5,555.7,242.5,3.8
Q2/2022,834.3,486.2,348.1,576.5,257.8,4.0
Q1/2022,776.9,451.4,325.5,527.6,249.3,3.8
Q4/2021,796.5,458.2,338.3,534.4,262.1,3.9
Q3/2021,746.6,421.3,325.3,491.0,255.6,3.7
Q2/2021,764.5,450.0,314.5,496.9,267.6,3.9
Q1/2021,764.0,450.8,313.2,505.2,258.8,4.0
Q4/2020,735.0,428.2,306.8,479.6,255.4,3.8
Q3/2020,720.6,423.3,297.3,476.6,244.0,3.8
Q2/2020,729.5,421.0,308.5,476.8,252.7,3.9
Q1/2020,787.7,462.2,325.5,535.9,251.8,4.0
Q4/2019,775.9,459.6,316.3,526.1,249.8,3.9
Q3/2019,793.7,469.5,324.2,533.6,260.1,4.0
Q2/2019,787.9,466.0,321.9,529.3,258.6,4.0
Q1/2019,765.7,441.5,324.2,513.8,251.9,3.9
Q4/2018,759.4,443.2,316.2,518.3,241.1,3.9
Q3/2018,759.0,443.9,315.1,530.0,229.0,3.9
Q2/2018,758.2,448.1,310.1,516.6,241.6,3.9
Q1/2018,743.0,437.1,305.9,482.4,260.6,3.9
Q4/2017,758.8,447.7,311.1,493.0,265.8,4.0
Q3/2017,765.2,466.6,298.6,492.6,272.6,4.0
Q2/2017,767.0,469.1,297.9,502.5,264.5,4.1
Q1/2017,737.5,430.6,306.9,485.9,251.6,4.0
Q4/2016,721.3,416.2,305.1,487.5,233.8,3.9
Q3/2016,723.0,426.4,296.6,492.3,230.7,3.9
Q2/2016,703.2,413.9,289.3,485.5,217.7,3.8
Q1/2016,698.1,414.7,283.4,477.5,220.6,3.9
Q4/2015,710.5,419.5,291.0,479.5,231.0,3.9
Q3/2015,702.6,414.8,287.8,460.0,242.6,3.9
Q2/2015,685.1,400.1,285.0,444.5,240.6,3.8
Q1/2015,683.1,406.7,276.4,437.3,245.8,3.9
Q4/2014,717.4,417.7,299.7,475.6,241.8,4.1
Q3/2014,679.8,398.7,281.1,449.8,230.0,3.9
Q2/2014,672.7,397.6,275.1,444.9,227.8,3.9
Q1/2014,663.0,405.4,257.6,426.9,236.1,3.9
Q4/2013,669.5,396.6,272.9,446.3,223.2,3.9
Q3/2013,676.3,395.6,280.7,448.5,227.8,3.9
Q2/2013,672.1,397.0,275.1,449.4,222.7,3.9
Q1/2013,667.3,402.3,265.0,449.2,218.1,3.9
Q4/2012,688.8,407.4,281.4,463.2,225.6,4.0
Q3/2012,688.8,410.0,278.8,458.6,230.2,3.9
Q2/2012,690.3,399.4,290.9,471.5,218.8,3.9
Q1/2012,698.7,401.3,297.4,476.0,222.7,3.9
Q4/2011,695.4,403.2,292.2,485.0,210.4,3.8
Q3/2011,695.4,399.8,295.6,478.1,217.3,3.8
Q2/2011,695.6,398.4,297.2,484.4,211.2,3.7
Q1/2011,695.7,396.1,299.6,481.9,213.8,3.8
Q4/2010,720.5,408.0,312.5,503.9,216.6,3.9
Q3/2010,741.7,441.0,300.7,521.8,219.9,3.9
Q2/2010,735.9,428.0,307.9,508.0,227.9,3.9
Q1/2010,736.9,416.4,320.5,505.9,231.0,4.0
Q4/2009,734.5,421.3,313.2,512.1,222.4,3.9
Q3/2009,735.7,429.8,305.9,499.2,236.5,3.9
Q2/2009,758.6,440.8,317.8,529.6,229.0,4.0
Q1/2009,784.7,463.2,321.5,548.9,235.8,4.1
Q4/2008,800.4,469.8,330.6,549.7,250.7,4.0
Q3/2008,847.2,496.8,350.4,588.6,258.6,4.1
Q2/2008,832.6,494.9,337.7,572.2,260.4,4.0
Q1/2008,816.5,489.8,326.7,572.9,243.6,4.0

