﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Agosto del 2005
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200508&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);72,4;2,8;-2,7
Industrias extractivas;514,0;-6,6;-9,4
Industrias manufactureras;70,9;5,7;-2,2
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;82,0;5,4;-0,9
Fabricación de productos farmacéuticos;37,1;48,4;1,2
Fabricación productos caucho y materias plásticas;69,0;10,1;-3,2
Fabricación de otros productos minerales no metálicos;126,1;-6,4;-0,7
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;48,7;-1,0;-8,0
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;81,9;-16,4;-8,5
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Agosto del 2005
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200508&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);91,2;4,1;-0,1
Industrias extractivas;268,0;6,0;-4,0
Industrias manufactureras;86,9;4,8;-0,6
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;75,8;5,2;0,1
Fabricación de productos farmacéuticos;33,9;18,7;-0,6
Fabricación productos caucho y materias plásticas;73,2;4,7;0,6
Fabricación de otros productos minerales no metálicos;161,9;3,8;2,1
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;50,3;-1,1;-1,3
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;111,1;-0,4;3,9
Suministro de agua;0,0;0,0;0,0

