﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juny del 2005
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2997,7;316,8;11,8;12,2
Vols regulars;2709,9;335,6;14,1;13,5
Vols no regulars;284,8;-19,7;-6,5;-8,2
Altres tipus de trànsit;3,0;0,9;43,9;20,2
Barcelona-El Prat Josep Tarradellas;2440,9;236,6;10,7;9,9
Vols regulars;2345,3;233,3;11,0;10,5
Vols no regulars;95,1;3,1;3,4;-8,1
Altres tipus de trànsit;0,4;0,2;84,0;42,4
Girona-Costa Brava;359,8;58,6;19,5;29,3
Vols regulars;299,4;75,6;33,8;35,8
Vols no regulars;58,8;-17,4;-22,8;-22,1
Altres tipus de trànsit;1,6;0,4;29,5;14,9
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;197,0;21,6;12,3;22,8
Vols regulars;65,1;26,7;69,3;57,4
Vols no regulars;130,9;-5,4;-4,0;-0,9
Altres tipus de trànsit;0,9;0,3;58,3;5,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juny del 2005
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;16548,3;1394,4;9,2;8,6
Vols regulars;13511,4;1762,8;15,0;13,2
Vols no regulars;3003,9;-372,3;-11,0;-11,5
Altres tipus de trànsit;32,9;3,9;13,4;23,5

