﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201306
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,8;0,1;0,9;-0,2
Indústries extractives;97,1;-0,5;-3,3;-1,4
Indústries manufactureres;91,7;-0,3;0,4;-0,5
Indústries de productes alimentaris;93,3;0,1;3,4;-0,5
Fabricació de begudes;91,7;-0,2;2,4;1,4
Indústries tèxtils;96,7;0,4;0,3;0,5
Confecció de peces de vestir;96,9;0,0;0,5;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,2;0,0;-0,1
Indústries del paper;92,4;-0,2;-1,0;-0,8
Arts gràfiques i reproducció de suports enregistrats;90,0;0,2;4,6;4,7
Indústries químiques;89,5;-0,3;0,4;0,2
Fabricació de productes farmacèutics;91,8;0,2;0,1;-0,5
Fabricació de productes de cautxú i matèries plàstiques;93,3;0,2;0,9;0,6
Fabricació d'altres productes minerals no metàl·lics;92,5;0,8;-0,1;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,7;-2,3;-6,1;-6,7
Fabricació de productes metàl·lics, excepte maquinària i equips;88,8;-1,3;-1,6;-2,3
Fabricació de productes informàtics, electrònics i òptics;96,4;0,2;2,8;-0,2
Fabricació de materials i equips elèctrics;95,0;0,0;-0,1;0,0
Fabricació de maquinària i equips ncaa;93,2;0,0;1,2;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;-0,2;-0,5;-0,7
Fabricació d'altres materials de transport;92,0;-0,1;-2,9;-2,3
Fabricació de mobles;90,5;0,2;-0,4;0,2
Indústries manufactureres diverses;100,0;0,0;1,1;0,5
Reparació i instal·lació de maquinària i equips;98,0;-1,0;..;..
Energia elèctrica i gas;97,2;1,7;3,0;0,8
Subministrament d'aigua (1);93,8;0,1;13,7;9,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201306
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,6;0,0;1,3;-0,1
Indústries extractives;97,1;-0,7;-0,7;0,5
Indústries manufactureres;92,5;-0,2;0,8;-0,4
Indústries de productes alimentaris;93,9;0,2;4,9;0,2
Fabricació de begudes;93,3;-0,1;3,3;2,0
Indústries tèxtils;97,6;0,3;0,6;0,8
Confecció de peces de vestir;98,2;0,0;-0,8;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,6;0,0;0,7;0,6
Indústries del paper;88,4;0,0;-0,7;-0,4
Arts gràfiques i reproducció de suports enregistrats;93,9;0,0;2,7;2,6
Indústries químiques;85,4;-0,2;0,2;-0,4
Fabricació de productes farmacèutics;92,9;0,1;0,3;-0,1
Fabricació de productes de cautxú i matèries plàstiques;94,2;0,0;1,6;1,0
Fabricació d'altres productes minerals no metàl·lics;94,8;0,2;-0,1;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,4;-2,1;-5,7;-4,7
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;-0,1;-0,7;-0,7
Fabricació de productes informàtics, electrònics i òptics;103,6;-0,8;-6,0;-2,5
Fabricació de materials i equips elèctrics;97,7;0,0;-0,3;-0,5
Fabricació de maquinària i equips ncaa;93,7;0,0;0,5;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;-0,1;-0,3;-0,3
Fabricació d'altres materials de transport;80,4;-1,7;-2,5;-2,1
Fabricació de mobles;91,2;0,0;0,9;0,5
Indústries manufactureres diverses;94,0;-0,1;1,2;0,0
Reparació i instal·lació de maquinària i equips;95,6;0,0;..;..
Energia elèctrica i gas;78,5;1,1;3,3;0,9
Subministrament d'aigua (1);95,4;0,1;6,1;4,2

