﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200505
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);118,3;-2,2;-2,1
Indústries extractives;615,8;-9,1;-8,8
Indústries manufactureres;120,0;-0,6;-2,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;97,3;-3,4;0,1
Fabricació de productes farmacèutics;62,3;8,4;0,1
Fabricació productes cautxú i matèries plàstiques;118,1;-5,8;-4,8
Fabricació d'altres productes minerals no metàl·lics;214,5;0,6;-1,5
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;86,5;-2,3;-7,1
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;91,0;-20,6;-2,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200505
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,5;0,3;0,0
Indústries extractives;347,9;5,0;-6,8
Indústries manufactureres;129,2;0,0;-0,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;91,9;-1,5;-0,2
Fabricació de productes farmacèutics;60,8;0,8;-0,3
Fabricació productes cautxú i matèries plàstiques;115,7;3,1;1,1
Fabricació d'altres productes minerals no metàl·lics;228,3;3,3;2,2
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;105,0;6,1;-0,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;108,7;2,2;5,3
Subministrament d'aigua;0,0;0,0;0,0

