﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Mayo del 2016
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201605&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);102,3;5,0;3,8
Industrias extractivas;116,1;-16,8;-20,1
Industrias manufactureras;102,9;6,3;4,7
Industrias de alimentación y bebidas;100,0;7,0;3,5
Industrias textiles, de la confección, cuero y calzado;98,0;10,9;16,5
Industrias del papel, artes gráficas y soportes registrados;120,4;-1,0;-2,5
Industrias químicas;95,6;4,6;3,8
Fabricación de productos farmacéuticos;96,5;14,9;3,1
Fabricación productos caucho y materias plásticas;104,6;7,6;6,0
Fabricación de otros productos minerales no metálicos;108,3;3,7;0,5
Metalurgia y fabricación de productos metálicos;99,6;5,8;5,8
Materiales y equipos eléctricos, electrónicos y ópticos;96,2;3,8;6,9
Fabricación de maquinaria y equipos mecánicos;93,5;16,2;15,2
Fabricación de material de transporte;152,8;4,0;1,4
Otras industrias manufactureras;88,9;-2,7;-2,2
Energía eléctrica, gas, vapor y aire acondicionado;94,9;-3,0;-1,5
Suministro de agua;102,3;-19,2;1,4
Índice de producción industrial (IPI). Por secciones y divisiones
España. Mayo del 2016
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201605&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);101,9;2,4;4,0
Industrias extractivas;105,2;-9,8;-12,6
Industrias manufactureras;103,1;4,8;5,7
Industrias de alimentación y bebidas;97,1;2,9;2,9
Industrias textiles, de la confección, cuero y calzado;108,9;4,0;8,7
Industrias del papel, artes gráficas y soportes registrados;113,2;0,3;0,7
Industrias químicas;95,4;2,7;3,7
Fabricación de productos farmacéuticos;91,5;8,5;9,5
Fabricación productos caucho y materias plásticas;101,0;5,1;5,4
Fabricación de otros productos minerales no metálicos;93,8;0,1;1,3
Metalurgia y fabricación de productos metálicos;104,9;5,2;4,0
Materiales y equipos eléctricos, electrónicos y ópticos;92,0;2,2;3,0
Fabricación de maquinaria y equipos mecánicos;91,6;13,1;15,3
Fabricación de material de transporte;139,3;11,0;13,2
Otras industrias manufactureras;97,9;0,7;2,3
Energía eléctrica, gas, vapor y aire acondicionado;95,7;-0,5;-3,3
Suministro de agua;99,0;-25,2;1,5

