﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2005
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200500
;Valor;Variació (%)
Total;798904;24,3
De 0 a 14 anys;124885;21,4
De 15 a 64 anys;653730;24,9
De 65 anys i més;20289;22,4
Homes;442480;25,2
De 0 a 14 anys;64467;21,5
De 15 a 64 anys;369121;25,9
De 65 anys i més;8892;23,3
Dones;356424;23,1
De 0 a 14 anys;60418;21,3
De 15 a 64 anys;284609;23,6
De 65 anys i més;11397;21,8
Percentatge sobre la població total (%);11,4;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2005
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200500
;Valor;Variació (%)
Total;3730610;22,9
De 0 a 14 anys;528713;19,9
De 15 a 64 anys;3022562;23,6
De 65 anys i més;179335;21,2
Homes;1992034;24,1
De 0 a 14 anys;272147;19,9
De 15 a 64 anys;1630409;24,9
De 65 anys i més;89478;21,3
Dones;1738576;21,7
De 0 a 14 anys;256566;19,9
De 15 a 64 anys;1392153;22,1
De 65 anys i més;89857;21,0
Percentatge sobre la població total (%);8,5;z

