﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Octubre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1468,7;18,4;1,3;5,5
Turisme domèstic;564,3;-24,3;-4,1;-1,6
Andalusia;30,6;0,6;2,1;-3,7
Aragó;15,9;-0,5;-3,2;2,6
Balears;11,3;1,2;11,3;0,1
Catalunya;312,0;-15,3;-4,7;-2,6
Comunitat Valenciana;33,7;-2,8;-7,8;4,0
Madrid;65,3;-11,1;-14,6;-7,2
País Basc;25,6;2,5;11,0;6,4
Resta CA Nord (1);42,6;1,3;3,2;3,3
Resta CA Sud (2);27,3;-0,2;-0,8;0,4
Turisme estranger;904,5;42,7;5,0;10,5
Alemanya;83,5;12,7;18,0;19,1
Bèlgica;23,5;1,5;6,7;7,1
França;180,0;5,2;2,9;2,0
Irlanda;13,3;2,7;25,8;6,9
Itàlia;59,1;-0,4;-0,7;4,3
Països Baixos;38,0;-1,3;-3,4;8,2
Països Nòrdics (3);51,3;-1,7;-3,3;0,6
Portugal;12,9;-2,9;-18,4;1,1
Regne Unit;101,4;-0,8;-0,8;-1,6
Rússia;25,8;8,0;45,1;59,6
Suïssa;26,1;4,4;20,3;22,2
Resta UE (4);49,3;3,6;7,9;12,4
Resta d'Europa;30,7;4,5;17,3;30,2
Estats Units, els;67,1;2,9;4,6;14,9
Resta d'Amèrica;64,6;5,8;9,8;24,0
Japó;17,0;0,5;2,9;6,1
Xina;..;..;..;..
Resta del món (5);60,8;-2,0;-3,1;9,7

