﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2011
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201100&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);98,9;-0,6
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,5;0,6
Trabajo;107,1;-1,9
Capital;92,0;0,7
Factores de producción:;;
Trabajo;104,7;-3,4
Capital;97,4;1,5
Datos de referencia:;;
Relación capital-trabajo;93,1;4,9
Productividad media;;
Trabajo;94,4;2,8
Capital;101,5;-2,1
Productividad total de los factores (PTF). Por componentes
España. 2011
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201100&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);99,3;-0,8
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,5;0,4
Trabajo;104,1;-1,7
Capital;95,1;0,5
Factores de producción:;;
Trabajo;104,5;-2,8
Capital;97,7;1,2
Datos de referencia:;;
Relación capital-trabajo;93,5;4,1
Productividad media;;
Trabajo;95,0;2,0
Capital;101,6;-2,1

