﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;771,0;475,3;160,8;64,5
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,6;0,6;..;..
Indústries manufactureres;121,5;-54,2;-30,8;-51,4
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;-99,8
Aigua, sanejament i gestió de residus;4,3;4,0;..;491,9
Construcció;6,8;-16,3;-70,6;-30,7
Comerç a l'engròs i al detall;16,4;1,2;8,2;-77,0
Transport i emmagatzematge;1,0;0,9;..;-39,0
Hostaleria;0,0;-10,9;-99,9;-100,0
Informació i comunicacions;3,7;3,5;..;..
Activitats financeres i d'assegurances;603,4;601,3;..;..
Activitats immobiliàries;2,5;-48,8;-95,2;-87,2
Activitats professionals, científiques i tècniques;5,9;-10,4;-63,8;-68,1
Activitats administratives i serveis auxiliars;0,6;0,5;..;..
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;4,4;3,9;..;108,4
Altres serveis;0,0;0,0;..;0,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4055,7;1438,9;55,0;-19,2
Agricultura, ramaderia, silvicultura i pesca;22,5;5,3;31,1;35,4
Indústries extractives;7,8;-151,5;-95,1;-95,8
Indústries manufactureres;258,9;-56,1;-17,8;-33,3
Energia elèctrica, gas, vapor i aire condicionat;374,9;-700,7;-65,1;-44,6
Aigua, sanejament i gestió de residus;7,6;7,1;..;..
Construcció;112,3;8,1;7,7;18,1
Comerç a l'engròs i al detall;138,1;76,1;122,6;10,9
Transport i emmagatzematge;144,2;52,0;56,4;41,3
Hostaleria;17,2;-5,5;-24,4;-41,9
Informació i comunicacions;22,9;1,5;..;..
Activitats financeres i d'assegurances;2695,2;2218,8;465,7;-7,8
Activitats immobiliàries;79,7;-101,1;-55,9;-67,7
Activitats professionals, científiques i tècniques;130,5;63,9;96,0;19,3
Activitats administratives i serveis auxiliars;28,7;9,8;52,1;-31,3
Educació;0,0;0,0;0,0;-56,3
Activitats sanitàries i de serveis socials;0,0;0,0;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;15,4;11,4;288,5;119,4
Altres serveis;0,0;-0,2;-100,0;..

