﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200205
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);122,7;0,0;0,0
Indústries extractives;598,3;0,0;0,0
Indústries manufactureres;124,0;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;99,6;0,0;0,0
Fabricació de productes farmacèutics;60,3;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;122,7;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;196,8;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;96,6;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;98,6;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200205
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);126,5;-2,1;-1,4
Indústries extractives;362,7;-6,7;-1,2
Indústries manufactureres;128,1;-2,1;-2,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;89,0;-3,3;-2,5
Fabricació de productes farmacèutics;59,9;-4,1;3,7
Fabricació productes cautxú i matèries plàstiques;111,9;3,6;4,1
Fabricació d'altres productes minerals no metàl·lics;218,4;-2,8;-1,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;102,1;-12,0;-8,8
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;98,5;-0,4;4,0
Subministrament d'aigua;0,0;0,0;0,0

