﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1295,9;317,2;32,4;-16,4
Agricultura, ganadería, silvicultura y pesca;8,1;-10,8;-57,4;30,8
Industrias extractivas;0,0;0,0;..;-92,6
Industrias manufactureras;829,2;725,6;..;55,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-1,2;-100,0;-92,8
Agua, saneamiento y gestión de residuos;0,5;0,0;9,5;24,4
Construcción;132,7;-99,3;-42,8;-25,6
Comercio al por mayor y al por menor;181,2;-223,2;-55,2;-73,9
Transporte y almacenaje;50,8;43,0;..;..
Hostelería;0,4;0,4;..;-78,4
Información y comunicaciones;32,1;7,7;31,8;195,2
Actividades financieras y de seguros;29,1;24,1;..;..
Actividades inmobiliarias;14,8;-134,6;-90,1;-60,2
Actividades profesionales, científicas y técnicas;9,7;-2,3;-19,2;4,9
Actividades administrativas y servicios auxiliares;1,9;1,5;..;-31,1
Educación;0,0;0,0;..;-74,9
Actividades sanitarias y de servicios sociales;3,7;3,7;..;..
Actividades artísticas, recreativas y de entretenimiento;1,7;-17,5;-91,3;-11,0
Otros servicios;0,0;0,0;..;-42,8
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14261,8;6415,3;81,8;43,5
Agricultura, ganadería, silvicultura y pesca;66,7;28,1;72,6;38,8
Industrias extractivas;81,7;-436,2;-84,2;-28,9
Industrias manufactureras;1318,3;689,7;109,7;75,3
Energía eléctrica, gas, vapor y aire acondicionado;352,7;162,2;85,2;73,1
Agua, saneamiento y gestión de residuos;31,4;23,5;297,4;-26,2
Construcción;410,6;-103,7;-20,2;10,6
Comercio al por mayor y al por menor;279,0;-1184,5;-80,9;-72,6
Transporte y almacenaje;1025,2;904,3;..;480,6
Hostelería;8,1;3,2;63,7;-73,7
Información y comunicaciones;4848,6;4144,7;..;103,6
Actividades financieras y de seguros;5068,0;2121,6;72,0;75,6
Actividades inmobiliarias;562,8;383,5;214,0;87,5
Actividades profesionales, científicas y técnicas;137,2;-167,4;-55,0;-20,0
Actividades administrativas y servicios auxiliares;52,0;-121,8;-70,1;-49,3
Educación;0,5;0,1;13,9;-86,0
Actividades sanitarias y de servicios sociales;8,6;6,5;309,8;-95,2
Actividades artísticas, recreativas y de entretenimiento;10,4;-36,9;-78,1;-86,1
Otros servicios;0,0;-1,6;-99,5;-87,3

