﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);26934;4940;22,5;9,7
Fincas urbanas;26703;4934;22,7;9,8
Viviendas;19578;2791;16,6;5,2
Solares;754;93;14,1;19,5
Otras;6371;2050;47,4;25,9
Fincas rústicas;231;6;2,7;-0,3
Capital prestado (millones de euros);3288,7;..;..;..
Fincas urbanas;3249,3;..;..;..
Viviendas;2371,3;..;..;..
Solares;221,1;84,9;62,3;42,9
Otras;657,0;239,8;57,5;67,0
Fincas rústicas;39,3;8,4;27,2;19,0
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);144743;28178;24,2;17,7
Fincas urbanas;140443;27492;24,3;17,7
Viviendas;98670;13093;15,3;7,4
Solares;3634;-668;-15,5;-11,0
Otras;38137;15068;65,3;62,2
Fincas rústicas;4300;686;19,0;18,8
Capital prestado (millones de euros);17301,1;..;..;..
Fincas urbanas;16396,7;..;..;..
Viviendas;10608,0;..;..;..
Solares;1755,2;534,3;43,8;33,8
Otras;4033,5;2277,1;129,6;116,3
Fincas rústicas;904,4;360,9;66,4;58,2
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

