﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201708
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6043,9;100,0;533,7;9,7;9,8
Unió Europea (UE-27);3094,6;51,2;224,7;7,8;4,2
Alemanya;1040,4;17,2;116,3;12,6;3,4
França;515,3;8,5;23,5;4,8;7,7
Itàlia;410,5;6,8;15,2;3,9;6,1
Portugal;104,8;1,7;6,8;7,0;-2,8
Altres països i territoris d'Europa;503,7;8,3;60,4;13,6;11,4
Regne Unit;175,7;2,9;16,1;10,1;-1,0
Suïssa;125,1;2,1;17,7;16,5;12,1
Amèrica del Nord;162,1;2,7;-32,0;-16,5;3,4
Estats Units, els;153,1;2,5;-32,0;-17,3;0,8
Amèrica Central i del Sud;295,8;4,9;21,2;7,7;18,3
Resta del món;1987,7;32,9;259,4;15,0;20,4
Japó;122,3;2,0;-19,1;-13,5;12,7
Xina;691,3;11,4;59,3;9,4;14,0
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201708
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22052,9;100,0;1998,5;10,0;11,4
Unió Europea (UE-27);10154,2;46,0;613,7;6,4;6,4
Alemanya;2656,8;12,0;264,5;11,1;6,6
França;1974,9;9,0;-20,1;-1,0;6,5
Itàlia;1177,4;5,3;75,2;6,8;11,9
Portugal;778,0;3,5;35,2;4,7;2,3
Altres països i territoris d'Europa;1951,2;8,8;-25,3;-1,3;10,3
Regne Unit;721,8;3,3;-26,1;-3,5;5,1
Suïssa;229,9;1,0;12,5;5,7;4,8
Amèrica del Nord;1307,1;5,9;326,5;33,3;9,6
Estats Units, els;1185,8;5,4;301,5;34,1;6,8
Amèrica Central i del Sud;1688,3;7,7;320,8;23,5;26,9
Resta del món;6952,1;31,5;762,8;12,3;19,2
Japó;269,5;1,2;-24,8;-8,4;8,3
Xina;2247,7;10,2;120,7;5,7;8,8

