﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2013
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201300&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;590629;-1,9
Sin asalariados;322783;-4,9
De 1 a 9 asalariados;236266;2,9
De 10 a 49 asalariados;24295;-5,5
De 50 a 199 asalariados;5148;-4,4
200 o más asalariados;2137;-0,3
Empresas con sede social en Cataluña;580804;-1,9
Sin asalariados;319465;-4,9
De 1 a 9 asalariados;233826;2,9
De 10 a 49 asalariados;22564;-5,9
De 50 a 199 asalariados;3865;-5,3
200 o más asalariados;1084;3,5
Establecimientos;651533;-1,6
Sin asalariados;354622;-4,4
De 1 a 9 asalariados;261105;2,6
De 10 a 49 asalariados;30123;-3,3
De 50 a 199 asalariados;4730;-4,8
200 o más asalariados;953;1,1
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2013
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201300&lang=es
;Valor;Variación (%)
Empresas;3146570;-1,7
Sin asalariados;1681588;-4,7
De 1 a 9 asalariados;1328318;3,1
De 10 a 49 asalariados;113710;-6,9
De 50 a 199 asalariados;17875;-6,6
200 o más asalariados;5079;3,2
Establecimientos;3554925;-1,4
Sin asalariados;1903250;-4,0
De 1 a 9 asalariados;1477790;2,5
De 10 a 49 asalariados;146599;-4,5
De 50 a 199 asalariados;22505;-4,7
200 o más asalariados;4781;2,2

